Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,8043,Kyle,Murphy,National Capital Velo Club/UnitedHealthcare,0:49:15.7,168526,332.51469499756,328.9039081668,
Men Cat 3,2,145247,William,Heschl,Unattached,0:49:28.8,536865,398.6368096144,340.23866117447,
Men Cat 3,3,84516,Dylan,Stagner,Great Eskape,0:49:29.6,390025,404.70492037584,351.57341418214,
Men Cat 3,4,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:50:12.7,468209,357.4955929514,362.90816718982,
Men Cat 3,5,173261,James,Beacham,Lateral Stress Velo Inc.,0:51:16.5,528372,422.28649071591,374.24292019749,
Men Cat 3,6,101915,James,Bumbaugh,Whole Wheel Velo Club,0:51:56.9,383951,416.87737374045,385.57767320516,
Men Cat 3,7,146517,Chris,Howell,Bike Doctor Frederick,0:52:51.2,459808,406.30094237855,396.91242621283,
Men Cat 3,8,112038,George,Lewis,Team Bikenetic,0:52:51.4,448845,398.0938400898,408.24717922051,
Men Cat 3,9,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:53:48.3,393837,401.45109413825,419.58193222818,
Men Cat 3,10,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,0:53:57.0,242280,439.83519378877,430.91668523585,
Men Cat 3,11,171467,Nathan,Stover,CS Velo/CS Velo Racing p/b Cannondale,0:54:28.2,549275,460.86399412673,442.25143824353,
Men Cat 3,12,77385,An,Ha,Unattached,1 Lap,374445,438.96756475996,453.5861912512,
Men Cat 3,13,82073,Dave,Kirschner,Team Bikenetic,1 Lap,414556,436.60618212914,464.92094425887,
Men Cat 3,14,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,477.41938586933,476.25569726654,
Men Cat 3,15,94657,Jay,Owen,Team Bikenetic,1 Lap,394789,471.30267601879,487.59045027422,
Men Cat 3,16,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,3 Laps,368783,446.90898149575,498.92520328189,
Men Cat 3,DNF,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,DNF,458001,415.92966086174,521.59470929723,
Men Cat 3,DNF,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,DNF,456299,361.11002996419,521.59470929723,
Men Cat 4,1,112075,Nathan,Cusack,Unattached,0:51:47.9,442919,371.7463838727,330.79364262318,
Men Cat 4,2,181357,David,Rodgers,DistrictTaco Racing,0:52:20.5,478313,360.78389431199,336.03897696885,
Men Cat 4,3,163617,Michael,Chaney,Unattached,0:52:20.7,435199,395.08271813893,341.28431131452,
Men Cat 4,4,185047,Virgile,Borderies,Unattached,0:52:48.5,587521,400.67787195254,346.52964566019,
Men Cat 4,5,119870,Brett,Showalter,Cumberland Trail Connection Racing p/b LaVale Vete,0:53:00.0,400043,438.50835514438,351.77498000586,
Men Cat 4,6,171807,Carl,Bevard,Baltimore Bicycle Club/Team BBC,0:53:06.3,407106,407.33720567926,357.02031435153,
Men Cat 4,7,158155,Jeff,Money,Sportif Coaching Group/Patapsco Bicycles/American ,0:53:17.5,392603,468.00896450242,362.2656486972,
Men Cat 4,8,99914,Kevin,Sundeen,Great Eskape,0:53:34.2,455168,366.82223314611,367.51098304287,
Men Cat 4,9,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:53:41.6,386508,404.72261342416,372.75631738854,
Men Cat 4,10,115591,Jan,Feuchtner,Team Bikenetic,0:53:48.0,448583,453.95120723741,378.00165173421,
Men Cat 4,11,174106,Joshua,Armstrong,Team Bikenetic,0:53:48.4,564424,390.27307812101,383.24698607988,
Men Cat 4,12,184092,Erik,Stier,Unattached,1 Lap,571123,441.66490671357,388.49232042555,
Men Cat 4,13,127523,Jesper,Frant,Unattached,1 Lap,516303,445.05564070682,393.73765477122,
Men Cat 4,14,158167,Keith,Ives,US Military Endurance Sports,1 Lap,541548,433.42801248541,398.98298911689,
Men Cat 4,15,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,1 Lap,461106,466.28420486964,404.22832346256,
Men Cat 4,16,154689,Christopher,Yesmant,Bluemont Connection,1 Lap,519653,472.23621994455,409.47365780823,
Men Cat 4,17,55556,Christopher,Grengs,Squadra Coppi,1 Lap,56655,425.25795648828,414.7189921539,
Men Cat 4,18,62652,Brian,Crowe,Great Eskape,1 Lap,275942,423.06413907487,419.96432649957,
Men Cat 4,19,133372,Richmond,Knight,Great Eskape,1 Lap,566205,508.48333288826,425.20966084524,
Men Cat 4,20,120176,Shawn,Smith,Unattached,1 Lap,456866,480.51634096217,430.45499519091,
Men Cat 4,21,186464,Sean,Craig,USMES,1 Lap,492406,515.08261867539,435.70032953658,
Men Cat 4,22,173345,Christopher,Tank,Bluemont Connection,1 Lap,210976,415.71951634397,440.94566388225,
Men Cat 4,23,165888,William,Sanders,DCMTB,1 Lap,564513,474.80966764171,446.19099822792,
Men Cat 4,24,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,1 Lap,341396,455.9429737495,451.43633257359,
Men Cat 4,25,175961,Timothy,Parker,Bike Rack Racing ,1 Lap,506753,430.60722415622,456.68166691926,
Men Cat 4,26,95847,Timothy,Smiley,Whole Wheel Velo Club,1 Lap,414918,413.85612427477,461.92700126493,
Men Cat 4,27,140492,Nicholas,Wood,Bluemont Connection,1 Lap,485251,448.77130721538,467.1723356106,
Men Cat 4,28,185048,Chris,Kolster,VeloLabs Racing,1 Lap,551672,411.24269415658,472.41766995627,
Men Cat 4,29,101649,Christopher,Crane,Whole Wheel Velo Club,1 Lap,221089,436.86833533567,477.66300430194,
Men Cat 4,30,87820,Alex,Beszhak,Great Eskape,1 Lap,397478,487.9902820537,482.90833864761,
Men Cat 4,31,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,457.09997258071,488.15367299328,
Men Cat 4,32,177056,Robert,Iten,SEAVS/Haymarket,1 Lap,467144,410.47592305198,493.39900733895,
Men Cat 4,33,144942,Thomas,Krispin,Adventures for the Cure,1 Lap,512594,500.65085755359,498.64434168462,
Men Cat 4,34,123789,Daniel,Gohlke,Bike Doctor Frederick,1 Lap,434112,540,503.88967603029,
Men Cat 4,35,185040,Timothy,Bishop,Unattached,1 Lap,282011,481.86525858596,509.13501037596,
Men Cat 4,36,93282,Matthew,Conte,DCMTB,1 Lap,416762,494.28846263645,514.38034472163,
Men Cat 4,37,160393,Bryce,Mcnitt,Bluemont Connection,1 Lap,541093,554.17279281767,519.6256790673,
Men Cat 4,38,59190,Connor,Letendre,Unattached,1 Lap,329720,510.99773561323,524.87101341297,
Men Cat 4,39,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,497.07836810735,530.11634775864,
Men Cat 4,40,184561,Sebastian,Forgues,National Capital Velo Club/UnitedHealthcare,1 Lap,550979,501.83060645521,535.36168210431,
Men Cat 4,41,115590,Brian,Indre,Unattached,1 Lap,454441,507.01987153188,540.60701644998,
Men Cat 4,42,127512,Ian,Cameron,NCVC/United Health,1 Lap,111308,494.03658502888,545.85235079565,
Men Cat 4,43,131717,Thomas,Nelson,Unattached,1 Lap,529443,587.41393725432,551.09768514132,
Men Cat 4,44,127519,Chris,Boland,Unattached,1 Lap,487616,544.90204871737,556.34301948699,
Men Cat 4,45,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,528.25566404292,561.58835383266,
Men Cat 4,46,127540,Addison,Larrow,Great Eskape,1 Lap,449405,597.68733491547,566.83368817833,
Men Cat 4,47,162242,Erik,Argueta,Unattached,1 Lap,489738,538.89874768497,572.079022524,
Men Cat 4,48,175962,Kevin,Melson,Bluemont Connection,1 Lap,587493,550.10301698712,577.32435686967,
Men Cat 4,49,93280,Phillip,Troutman,Team Bikenetic,1 Lap,110616,574.93461370905,582.56969121534,
Men Cat 4,50,164442,Vaclav,Vancura,National Capital Velo Club/UnitedHealthcare,2 Laps,377044,552.13926816139,587.81502556101,
Men Cat 4,51,173268,Chris,Jones,Great Eskape,2 Laps,545267,609.67200016564,593.06035990668,
Men Cat 4,52,122575,Ian,Buggey,Team Bikenetic,2 Laps,307744,563.41635034104,598.30569425235,
Men Cat 4,53,97453,Andrew,Karr,Great Eskape,2 Laps,413311,616.98989224767,603.55102859802,
Men Cat 4,54,127528,James,Harris,Proteus Velo Club,2 Laps,176969,704.196946345,608.79636294369,
Men Cat 4,55,124160,David,Fischer,Bluemont Connection,3 Laps,466172,575.09153129379,614.04169728936,
Men Cat 4,56,113839,Sean,Murnane,Great Eskape,5 Laps,454445,519.47471054134,619.28703163503,
Men Cat 4,DNF,160207,Matthew,Ferner,Unattached,DNF,542494,369.97182037124,629.77770032637,
Men Cat 5 Beginner,1,187275,Paul,Petrie,Unattached,0:31:34.3,580477,379.88178018742,379.88178018742,
Men Cat 5 Beginner,2,174102,Francisco,Hazera,The Bike Rack/Bike Rack Racing,0:32:43.5,530181,540,405.81780083576,
Men Cat 5 Beginner,3,168778,Brad,Greenberg,NCVC/UnitedHealthcare,0:32:43.6,,385.66609438522,415.3232988381,
Men Cat 5 Beginner,4,173341,Nick,Johnson,JAMSQUAD Cycling,0:33:36.2,470453,551.10039313361,424.82879684044,
Men Cat 5 Beginner,5,2854,Timothy,Whittemore,Unattached,0:33:54.7,586895,473.08320973274,434.33429484278,
Men Cat 5 Beginner,6,191257,Steven,Parker,Unattached,0:34:16.8,501576,540,443.83979284513,
Men Cat 5 Beginner,7,190290,Michael,Brent,Unattached,0:34:20.8,589808,498.92925195823,453.34529084747,
Men Cat 5 Beginner,8,174933,Scott,Palmer,Unattached,0:34:35.5,,552.45208333041,462.85078884981,
Men Cat 5 Beginner,9,184562,Jason,Disch,Unattached,0:34:52.2,586220,572.03214936303,472.35628685215,
Men Cat 5 Beginner,10,177069,Clay,Almy,Unattached,0:34:56.8,,564.78444473132,481.86178485449,
Men Cat 5 Beginner,11,177724,Alexander,Keller,Unattached,0:35:33.0,,503.13797457989,491.36728285683,
Men Cat 5 Beginner,12,171812,Carl,Summers,Unattached,0:35:45.0,564456,536.75030705248,500.87278085917,
Men Cat 5 Beginner,13,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,0:35:50.3,235031,545.70014860813,510.37827886151,
Men Cat 5 Beginner,14,191258,Gerardo,Sore,Unattached,0:36:14.1,64674,540,519.88377686385,
Men Cat 5 Beginner,15,174926,Brian,Foster,Frederick Velo/Bike Doctor Frederick,0:36:14.2,568053,582.4785458237,529.38927486619,
Men Cat 5 Beginner,16,174111,Adrian,Porter,Team Bikenetic,0:36:39.4,588951,522.20762325924,538.89477286853,
Men Cat 5 Beginner,17,179150,Jeff,Aldrich,Unattached,0:36:53.8,523350,587.51384281791,548.40027087087,
Men Cat 5 Beginner,18,111401,Danny,Romanoff,Unattached,0:37:25.6,443800,515.0343397359,557.90576887321,
Men Cat 5 Beginner,19,98744,Alex,Wall,Unattached,0:37:27.3,460084,580.75959057259,567.41126687555,
Men Cat 5 Beginner,20,187928,Travis,Clevenger,Unattached,0:37:29.4,590126,591.20860683263,576.91676487789,
Men Cat 5 Beginner,21,174114,Matthew,Ryan,Unattached,0:38:15.6,567802,613.23713988746,586.42226288023,
Men Cat 5 Beginner,22,16755,John,Thompson,Unattached,0:38:33.8,,383.8473119344,595.92776088257,
Men Cat 5 Beginner,23,138461,Rick,Anderson,Unattached,0:39:09.8,485028,601.69342333228,605.43325888492,
Men Cat 5 Beginner,24,188704,Kristopher,Howard,Unattached,0:39:11.0,,673.66174671689,614.93875688726,
Men Cat 5 Beginner,25,191476,Chris,Coleman,Unattached,0:40:18.4,582919,540,624.4442548896,
Men Cat 5 Beginner,26,95858,Edwin,Sloman,Unattached,0:40:33.5,415380,650.07809249312,633.94975289194,
Men Cat 5 Beginner,27,53358,Daniel,Engel,Unattached,0:40:39.2,541243,648.49340278244,643.45525089428,
Men Cat 5 Beginner,28,187277,Barry,Defibaugh,Unattached,0:40:42.0,589874,617.78870851809,652.96074889662,
Men Cat 5 Beginner,29,184105,Shaun,Evans,Planet Express,0:41:17.3,,619.23767218307,662.46624689896,
Men Cat 5 Beginner,30,184104,Michael,Gulden,Unattached,1 Lap,,586.28571428571,671.9717449013,
Men Cat 5 Beginner,31,191259,Robert,Crossett,Unattached,1 Lap,,540,681.47724290364,
Men Cat 5 Beginner,32,191260,Kevin,Ziminsky,Unttached,2 Laps,,540,690.98274090598,
Men Cat1/2/3 Elite,1,2984,Greg,Wittwer,Sweet Spot Cycling,1:02:22.6,111687,242.25385055437,225.9455849123,
Men Cat1/2/3 Elite,2,2907,Jared,Nieters,SEAVS/Haymarket,1:03:13.4,220150,249.12299511095,239.05040557613,
Men Cat1/2/3 Elite,3,14017,Paul,Rades,District Velocity Racing/District Velocity Racing ,1:04:00.5,272645,271.47859567466,252.15522623996,
Men Cat1/2/3 Elite,4,64177,Christopher,Rabadi,Unattached,1:04:00.5,339512,318.67628759521,265.26004690379,
Men Cat1/2/3 Elite,5,142990,David,Gunnerson,Team Integrity/Otterhaus/K&F Construction,1:04:01.5,516218,276.8534147872,278.36486756761,
Men Cat1/2/3 Elite,6,145860,Sean,Handerhan,Aero Tech Designs Factory Team,1:04:18.0,518345,289.20261406142,291.46968823144,
Men Cat1/2/3 Elite,7,160246,Mark,Lewis,Bayside Velo/Bike Doctor,1:05:45.3,458393,316.682371523,304.57450889527,
Men Cat1/2/3 Elite,8,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,1:06:48.1,362104,335.62403013306,317.6793295591,
Men Cat1/2/3 Elite,9,145862,Tyler,Kirkwood,Cumberland Trail Connection Racing p/b LaVale Vete,1 Lap,519119,307.16403727672,330.78415022293,
Men Cat1/2/3 Elite,10,111196,Scott,Kozicki,DistrictTaco Racing,1 Lap,425079,332.51412400531,343.88897088676,
Men Cat1/2/3 Elite,11,142994,Shaun,Braithwaite,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,481251,338.98762281643,356.99379155059,
Men Cat1/2/3 Elite,12,145288,Dan,Henry,The Bike Rack/Bike Rack Racing,1 Lap,499575,343.11315558618,370.09861221442,
Men Cat1/2/3 Elite,13,168853,Evan,Coleman,Baltimore Youth Cycling,2 Laps,560458,388.38453452804,383.20343287825,
Men Cat1/2/3 Elite,14,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,2 Laps,380846,432.6070654127,396.30825354208,
Men Cat1/2/3 Elite,DNF,85969,Dan,Miller,Charm City Cycling LLC/C3-Wagner Roofing,DNF,285982,323.88886369249,422.51789486974,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,69329,Andrew,Shoaff,Squadra Coppi,0:37:50.4,289630,364.98182465226,310.51864862943,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,127512,Ian,Cameron,NCVC/United Health,0:37:50.9,111308,494.03658502888,317.76672804042,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,69341,Hans,Lellelid,Unattached,0:38:02.6,434711,374.46787626178,325.01480745141,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,83226,Edward,Nessen,Laatse Ronde C.C.,0:38:20.6,365251,352.50063407546,332.2628868624,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,113076,William,Faucette,Squadra Coppi,0:38:22.0,192332,356.49847071923,339.51096627339,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,164443,Brian,Romberger,Adventures for the Cure,0:39:00.0,393463,409.79791530496,346.75904568438,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,0:39:06.0,6677,385.6132162514,354.00712509537,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,27308,Ron,Edwards,DCMTB,0:39:06.1,288789,424.10474133356,361.25520450636,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,177088,Kristoffer,Nessler,Unattached,0:39:14.5,585833,450.66035565161,368.50328391735,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare,0:39:33.7,136519,492.97875479692,375.75136332834,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,84535,Sean,Chisham,Unattached,0:39:55.4,347764,398.68248824245,382.99944273933,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:40:01.6,429808,382.22257116027,390.24752215032,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,130510,Aaron,Richardson,V-DAY,0:40:09.9,425095,447.41533743151,397.4956015613,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:40:12.7,459408,411.15872084438,404.74368097229,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,0:40:20.9,300362,472.78477777034,411.99176038328,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,150214,Esteban,Sarzosa,Unattached,0:40:21.7,520732,472.49165458896,419.23983979427,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:40:52.2,42346,402.96177672495,426.48791920526,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,69361,Chas,Offutt,Unattached,0:41:23.1,277783,508.97604172961,433.73599861625,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,137397,Ronald,Lien,Rock Creek Velo,0:41:31.1,493832,453.38699699859,440.98407802724,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,178992,Paul,Connor,Unattached,0:41:43.4,552507,513.31630952853,448.23215743823,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles/American ,0:42:00.8,301032,486.04093152946,455.48023684922,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT Cycling,0:42:10.3,275532,533.91232038521,462.72831626021,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,171809,Elisha,Peterson,Unattached,0:42:35.0,567554,482.5309752346,469.9763956712,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,35109,Chris,Larkin,Unattached,0:42:38.4,170264,468.75799183415,477.22447508219,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,190359,Craig,Raynes,Spectrum Racing,0:42:39.5,,505.50567830721,484.47255449318,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,172076,Craig,Cook,Unattached,0:42:46.2,7640,496.89979632982,491.72063390417,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,0:43:03.1,374492,487.06868162051,498.96871331516,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,138035,Paul,Espanol,VeloPigs,0:43:05.1,493710,520.66700248876,506.21679272615,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,187922,Luis,Sierra,Squadra Coppi,0:43:07.6,379106,539.52871129114,513.46487213714,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,94654,Gero,Verheyen,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:43:29.2,412197,520.75890060751,520.71295154813,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,175963,James,Dausch,Rock Creek Velo,0:43:39.1,568235,554.75317081846,527.96103095912,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,55550,Mark,Skubis,Squadra Coppi,0:43:42.0,270,455.32279843115,535.20911037011,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,156890,Reid,Jackson,Unattached,0:43:55.4,,524.50972204292,542.4571897811,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,132944,David,Martineau,Unattached,0:44:08.7,146413,559.50763448042,549.70526919209,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:44:44.0,171051,575.27929126004,556.95334860308,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,132955,Juan,Constanza,Phase Cycling,0:45:12.9,433191,543.82608295214,564.20142801407,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,134455,Kelly,Gray,DCMTB,1 Lap,208227,614.23499045904,571.44950742506,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,150663,Jason,Seligman,Bikenetic,1 Lap,,599.19855720211,578.69758683605,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,422755,527.09205575093,585.94566624704,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,94655,Bruce,Potter,Unattached,1 Lap,316304,619.78675337446,593.19374565803,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,121143,565.16080618602,600.44182506902,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,88279,Michael,Marinaro,Unattached,1 Lap,65090,572.39106360407,607.68990448001,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,185052,Hugo,Rodriguez,Unattached,1 Lap,587913,602.63184691446,614.937983891,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,171816,Jaime,Salazar,Rock Creek Velo,1 Lap,563876,613.8637103928,622.18606330199,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,1 Lap,521108,590.01439185845,629.43414271298,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,185053,John,Mcavoy,Unattached,1 Lap,,589.54954150891,636.68222212397,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,128450,Charles,Valade,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,486308,642.92642384081,643.93030153496,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,166849,Simon,Andrews,Unattached,1 Lap,545483,608.85661162911,651.17838094595,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,144913,Sean,Hourihan,Unattached,1 Lap,518542,515.67081717373,658.42646035694,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,190294,Kris,Heick,Unattached,1 Lap,589845,608.45124673629,665.67453976793,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,186475,Stephen,Claeys,Unattached,1 Lap,588045,654.35131728767,672.92261917892,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,175855,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,1 Lap,438889,655.10556246459,680.17069858991,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,98409,Stuart,Kern,Rock Creek Velo,1 Lap,414108,644.87417610854,687.4187780009,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,84544,Leigh,Mailloux,Unattached,1 Lap,541912,623.4898053048,694.66685741189,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,95829,Dave,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,390745,631.62890168718,701.91493682288,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,186474,David,Wachtel,Unattached,1 Lap,,665.79488333448,709.16301623387,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,689.5648464977,716.41109564486,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,111203,Gwokang,Yang,Unattached,1 Lap,345420,681.07993933722,723.65917505585,
Men Masters 40+ 1/2/3 40+,1,161967,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,0:46:23.7,78597,300.82450649013,282.81032970561,
Men Masters 40+ 1/2/3 40+,2,132954,Brian,Price,DistrictTaco Racing,0:46:26.0,139387,365.37267231114,291.45206267578,
Men Masters 40+ 1/2/3 40+,3,65072,John,Macinnis,Unattached,0:46:33.7,81935,392.6047085803,300.09379564595,
Men Masters 40+ 1/2/3 40+,4,128439,Abe,Ehlers,Sportif Coaching Group/Patapsco Bicycles/American ,0:46:46.1,102416,294.54940683991,308.73552861611,
Men Masters 40+ 1/2/3 40+,5,56486,Elias,Guerra,WWVC Racing,0:47:11.1,329364,331.95692604207,317.37726158628,
Men Masters 40+ 1/2/3 40+,6,160391,Clemens,Arnold,SEAVS/Haymarket,0:47:43.5,542576,336.81272751391,326.01899455644,
Men Masters 40+ 1/2/3 40+,7,8082,Dean,Jagusch,Charm City Cycling LLC,0:47:51.1,214535,357.55559615559,334.66072752661,
Men Masters 40+ 1/2/3 40+,8,174945,John,Anthony,Unattached,0:48:32.7,266198,315.62528930284,343.30246049677,
Men Masters 40+ 1/2/3 40+,9,46130,Kimani,Nielsen,SEAVS/Haymarket,0:48:33.0,201175,327.73021296359,351.94419346694,
Men Masters 40+ 1/2/3 40+,10,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:48:33.1,253737,343.24243431035,360.5859264371,
Men Masters 40+ 1/2/3 40+,11,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,0:49:05.8,418464,350.07420514103,369.22765940727,
Men Masters 40+ 1/2/3 40+,12,2906,Steve,Fife,Unattached,0:50:52.1,159286,418.27311033147,377.86939237743,
Men Masters 40+ 1/2/3 40+,13,31662,Gary,Rodosta,Unattached,0:51:13.8,30303,407.00390236578,386.5111253476,
Men Masters 40+ 1/2/3 40+,14,12823,Scott,Huddleston,Team Bikenetic,1 Lap,17003,437.09520178136,395.15285831777,
Men Masters 40+ 1/2/3 40+,15,107074,Jason,Aytes,Unattached,1 Lap,418541,363.61625671861,403.79459128793,
Men Masters 40+ 1/2/3 40+,16,172073,Ryan,Sigworth,Bluemont Connection,1 Lap,567458,546.02496052967,412.4363242581,
Men Masters 40+ 1/2/3 40+,17,127954,Christopher,Petsko,Unattached,1 Lap,488943,380.92672846189,421.07805722826,
Men Masters 40+ 1/2/3 40+,18,122030,James,Wiedhahn,Team Bikenetic,2 Laps,38149,469.22243708483,429.71979019843,
Men Masters 40+ 1/2/3 40+,DNF,84557,Kevin,Cross,District Velocity Racing,DNF,274599,300.94988425335,447.00325613876,
Men Masters 40+ 1/2/3 40+,DNF,153760,Joe,Garcia,DistrictTaco Racing,DNF,521113,334.24823237972,447.00325613876,
Men Masters 50+ 50+,1,160205,Paul,Livelli,Sportif Coaching Group/Patapsco Bicycles/American ,0:47:07.3,527356,268.44877930376,239.92056925025,
Men Masters 50+ 50+,2,47150,Eric,Sorensen,Lindsay Cars-Spokes Etc.,0:47:07.4,70353,259.43234016203,257.07044586735,
Men Masters 50+ 50+,3,2923,Johnny,May,Charm City Cycling LLC/C3-Wagner Roofing,0:47:17.8,140403,327.50619132293,274.22032248445,
Men Masters 50+ 50+,4,2288,Chris,Scott,Unattached,0:48:24.3,31973,278.21835977548,291.37019910155,
Men Masters 50+ 50+,5,46695,Ken,Bell,Unattached,0:49:29.6,40719,300.11134062753,308.52007571865,
Men Masters 50+ 50+,6,36171,Peter,Schultz,Team Bikenetic,0:49:50.7,303071,337.80532929239,325.66995233574,
Men Masters 50+ 50+,7,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,0:50:07.9,301191,325.17891916735,342.81982895284,
Men Masters 50+ 50+,8,3135,Scott,Thompson,Squadra Coppi,0:50:22.1,189333,395.51965334486,359.96970556994,
Men Masters 50+ 50+,9,127511,Wyatt,Shields,Team Bikenetic,0:50:44.7,459820,386.69600043459,377.11958218704,
Men Masters 50+ 50+,10,64263,Peter,Warner,Bayside Velo/Bike Doctor,0:51:00.2,287217,372.78114990663,394.26945880414,
