Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 14,1,145092,Liam,Funke,Team Roaring Mouse,14:46:00,,573.47779791975,532.97866046668,
Junior 10 - 14,2,65500,Dan,English,Voler/Clif/HRS/Rock Lobster,32:25:00,,600.42562659327,564.10112537377,
Junior 10 - 14,3,35381,Marcis,Shelton,dfL,33:39:00,,602.69211037589,595.22359028086,
Junior 10 - 14,4,35389,Noah,Shelton,dfL,35:54:00,,650,626.34605518795,
Junior 10 - 14,5,138889,Mac,Tomkins,Rock Lobster,40:52:00,,688.3153482166,657.46852009504,
Junior 10 - 14,6,154148,Brynmor,Merridew,0,31:23:00,,650,688.59098500213,
Junior 15 - 18,1,150101,Dylan,Powell,Powercycling,33:00:00,,,,
Junior 15 - 18,2,146051,Manuel,Affonso jr,Rock Lobster,37:56:00,,,,
Junior 15 - 18,3,154139,Mason,Fenzl,CVC,42:17:00,,,,
Junior 15 - 18,4,148581,Tyler,Jolly,Rock Lobster,33:58:00,,,,
Junior 15 - 18,5,154149,Oliver,Walter,Independent,8:29,,,,
Junior Women,1,47916,Madelyn,Swanson,PenVelo Racing/Summit Bicycles,31:06:00,,,,
Junior Women,2,142153,Brooke,Horvai,Rock Lobster,32:39:00,,,,
Men - 55+ (Masters),1,66381,Mike,Urbina,Buy-cell.com/Ibis,45:46:00,,292.18706459444,292.18706459444,
Men - 55+ (Masters),2,12622,Dane,Grant,Roaring mouse,42:14:00,,424.7610552666,371.36904126033,
Men - 55+ (Masters),3,111488,Bill,Harkola,PenVelo Summit Sports,43:15:00,,399.30253964871,407.86288466774,
Men - 55+ (Masters),4,154156,Michael,Spectz,San Ramon Valley,46:19:00,,540,444.35672807515,
Men - 55+ (Masters),5,154157,Jerry,Wickham,Benicia Bike Club,50:45:00,,540,480.85057148256,
Men - 55+ (Masters),6,96318,Mark,Koenig,Pen Velo Racing /Summit Bicycles,40:39:00,,444.35672807515,517.34441488996,
Men - 55+ (Masters),7,12625,Clifford,Lee,0,29:23:00,,501.22102178739,553.83825829737,
Men - A 35+ (Masters),1,26754,Mark,Howard,SunPower Racing,18:24:00,,277.7685885755,249.29574961385,
Men - A 35+ (Masters),2,2273,John,Funke,,43:13:00,,302.66925790168,263.94372445842,
Men - A 35+ (Masters),3,12532,Brock,Dickie,Buy-cell.com/Ibis,44:00:00,,265.24559307058,278.59169930299,
Men - A 35+ (Masters),4,25936,Jason,Benford,spokesman,44:33:00,,299.4295051011,293.23967414756,
Men - A 35+ (Masters),5,5240,David,Mai,Thirsty Bear p/b Akamai,44:38:00,,330,307.88764899213,
Men - A 35+ (Masters),6,13141,James,Coates,spokesman,44:54:00,,315.0712476734,322.5356238367,
Men - A 35+ (Masters),7,12822,Dustin,White,Superpro,48:33:00,,358.98363823033,337.18359868127,
Men - A 35+ (Masters),8,56639,Zac,Stanley,Voler/Clif/HRS/Rock Lobster,43:23:00,,385.10556153551,351.83157352584,
Men - A 35+ (Masters),9,58128,Andrew,Vontz,#RAWSTEELTHUGS,44:19:00,,397.93498675492,366.47954837041,
Men - A 35+ (Masters),10,12510,Matthew,Triska,Dolore Grotta,44:36:00,,392.803539591,381.12752321498,
Men - A 45+ (Masters),1,51900,Youenn,Colin,SuperPro Racing,44:11:00,,288.35988086446,270.58085357814,
Men - A 45+ (Masters),2,23102,Mark,Acker,NEST,44:57:00,,341.70682489312,288.34084599385,
Men - A 45+ (Masters),3,46366,Matt,Shelton,dfL,45:10:00,,317.99219615028,306.10083840956,
Men - A 45+ (Masters),4,12708,Cesar,Chavez,Box Cell IBIS,45:19:00,,295.29222687943,323.86083082528,
Men - A 45+ (Masters),5,7545,David,Tricamo,dfl,46:04:00,,403.95347472643,341.62082324099,
Men - A 45+ (Masters),6,2347,Evan,Adams,dfl,47:45:00,,402.95508090173,359.3808156567,
Men - A 45+ (Masters),7,8884,George,Smith,Menlo Velo,48:20:00,,341.40963447423,377.14080807241,
Men - A 45+ (Masters),8,12528,Eric,Bustos,NEST,48:22:00,,377.14080807241,394.90080048813,
Men - A 45+ (Masters),9,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,48:56:00,,382.77719768491,412.66079290384,
Men - A 45+ (Masters),10,111469,Alec,Dinner,San Francisco Cycling Club,49:36:00,,387.47395213987,430.42078531955,
Men - A 45+ (Masters),11,12319,Daniel,Mcnally,dfL,42:25:00,,351.84074825034,448.18077773527,
Men - A 45+ (Masters),12,54070,Matt,Rolandson,dfL,47:06:00,,422.37679689592,465.94077015098,
Men - A 45+ (Masters),13,12968,Tom,Taylor,Team Roaring Mouse,49:12:00,,415.86607879326,483.70076256669,
Men - A SS,1,90559,Kell,Mckenzie,King Kog,1:01:26,,285.74105732907,285.74105732907,
Men - A SS,2,66381,Mike,Urbina,Buy-Cell/IBIS,1:03:34,,292.18706459444,308.10278773805,
Men - A SS,3,89806,Brent,Wood,Tony danza Tap Dance,1:03:46,,379.00138383864,320.83574735466,
Men - A SS,4,154158,Caeser,Chavez,buy cell ibis,9:31:00,,400,333.56870697128,
Men - A SS,5,73650,Brandon,Harrison,TCB / Low,58:06:00,,371.29329787784,346.3016665879,
Men - A SS,6,131990,Nathan,Cade,Musette Bakery,58:25:00,,356.48402198586,359.03462620451,
Men - A SS,7,111423,Jimmy,Nolan,BRAAAD,59:08:00,,419.8311970082,371.76758582113,
Men - A SS,8,96293,Eddy,Bach,Team CVC,59:24:00,,415.42387484455,384.50054543775,
Men - A SS,9,154159,Paulette,Urich,Stage 1,1:00:21,,400,397.23350505437,
Men - A SS,10,12779,Stacey,Sell,Family Cycling Center,1:00:30,,309.02150545793,409.96646467098,
Men - A SS,11,51901,Peter,Chang,SF2G,1:01:39,,444.86871543338,422.6994242876,
Men - A SS,12,119276,Kyle,Emery-peck,TCB//LOW,1:01:53,,400.52456684924,435.43238390422,
Men - A SS,13,24527,William,Murray,,1:02:27,,458.33867372912,448.16534352084,
Men - A SS,14,12519,Mark,Howland,Family Cycling Center/Ibis,1:03:33,,302.95861891975,460.89830313745,
Men - A SS,15,101391,Gene,Selkov,Spokesman Bikes,1:03:12,,394.46701010873,473.63126275407,
Men - A SS,16,81414,Carlin,Eng,0,5:08:00,,425.15001953586,486.36422237069,
Men - A/Elite,1,1669,Andy,Jacques-maynes,Spokesman/Ibis,1:00:10,,234.39811197302,223.71412573514,
Men - A/Elite,2,12523,Murray,Swanson,Pen Velo Racing/Summit Bikes,1:00:47,,266.65825379484,230.96166030883,
Men - A/Elite,3,36673,Rainier,Schaefer,Mash SF,1:01:44,,259.6112153993,238.20919488251,
Men - A/Elite,4,32927,Derek,Yarra,MASH,1:02:07,,263.30979810635,245.4567294562,
Men - A/Elite,5,7652,James,Williams,Adventures Edge,1:02:27,,346.62609493272,252.70426402989,
Men - A/Elite,6,135993,Mark,Severy,Adventures Edge,1:02:33,,314.83107845049,259.95179860358,
Men - A/Elite,7,27749,Joshua,Vahlberg,Voler/Clif/HRS/Rock Lobster,1:03:37,,306.52660974071,267.19933317727,
Men - A/Elite,8,98347,Dave,Mongan,Vive la Tarte p/b Hucklerberry Bicycles,1:04:14,,325.17960976677,274.44686775096,
Men - A/Elite,9,34545,William,Doyle-capitman,Musette Bakery,1:04:30,,354.2819047242,281.69440232464,
Men - A/Elite,10,92707,Ben,Strain,TCB/LOW,1:04:52,,347.04082793167,288.94193689833,
Men - A/Elite,11,113479,Jeff,Salvitti,Unaffiliated,1:05:07,,310.01221578448,296.18947147202,
Men - A/Elite,12,44694,Aaron,Nathan,Super pro,1:05:39,,311.71735657281,303.43700604571,
Men - A/Elite,13,95154,Emery,Wedel,Caletti Cycles/Discretion Brewing,1:05:48,,286.00713774561,310.6845406194,
Men - A/Elite,14,154160,Nico,Taylor,Burtn Calamari Racing,1:06:23,,250,317.93207519308,
Men - A/Elite,15,129874,Michael,Machado,0,1:07:10,,337.24450844816,325.17960976677,
Men - A/Elite,16,111452,Nick,Keane,TCB / Low,11:14:00,,371.30425718331,332.42714434046,
Men - A/Elite,17,106894,Christian,Rose,Musette Bakery,59:25:00,,334.4302309475,339.67467891415,
Men - A/Elite,18,12415,Chris,Atkinson,palo alto bikes,59:51:00,,343.24603184065,346.92221348784,
Men - A/Elite,19,4405,,,,1:00:28,,466.33053012182,354.16974806153,
Men - A/Elite,20,148688,Danny,Mcnaughton,Acme Bikes/Unseen machine,1:00:43,,334.61381032566,361.41728263521,
Men - A/Elite,21,101390,Jed,Wilson,Caletti,1:02:04,,349.26180849764,368.6648172089,
Men - A/Elite,22,98085,Ryan,Gallagher,TCB//Low,1:02:22,,314.67084327875,375.91235178259,
Men - A/Elite,23,101173,Adriano,Castro,vive la tarte cx,1:02:25,,302.48119443854,383.15988635628,
Men - A/Elite,24,127158,Gerald,Kammerzell,,1:03:02,,431.45384661889,390.40742092997,
Men - A/Elite,25,12563,Dean,Poshard,Rock Lobster,1:01:18,,378.29331233955,397.65495550365,
Men - A/Elite,26,154161,Chris,Seymor,Santa Cruz Bicycles,1:55:56,,250,404.90249007734,
Men - A/Elite,27,119262,Gabe,Ramirez,TCB/LOW,1:33:00,,250,412.15002465103,
Men - A/Elite,28,30818,Andres,Ruiz,TCB / Low,12:29:00,,506.49025802946,419.39755922472,
Men - A/Elite,29,118741,Cole,Weber,Strava,6:22,,335.43842190448,426.64509379841,
Men - B,1,137958,Franz,Bernstein,Vive la Tarte,16:55,,335.62780599226,315.17998200856,
Men - B,2,121573,Zach,Pina,Ornot,41:53:00,,367.41927469095,321.47698959235,
Men - B,3,131967,Alexi,Taylor,Burnt Calamari Racing,42:07:00,,436.26707924501,327.77399717614,
Men - B,4,104291,Graham,Lierley,Box Dog Bikes,42:39:00,,374.64890816152,334.07100475993,
Men - B,5,98086,Ben,Moomey,CBRE,44:12:00,,370.33175364831,340.36801234372,
Men - B,6,99908,Yoshiaki,Sono,Huckleberry,44:16:00,,404.88605223727,346.66501992751,
Men - B,7,27687,Dylan,Gong,Rock Lobster,44:27:00,,357.66666666667,352.9620275113,
Men - B,8,10379,Andrew,Yee,cxmagazine.com,44:41:00,,382.97445002865,359.25903509509,
Men - B,9,150117,Bryce,Costley,San Francyclo,45:04:00,,420.48714726733,365.55604267888,
Men - B,10,132068,Liam,Gima-lange,0,45:17:00,,447.82250726318,371.85305026267,
Men - B,11,85736,Richard,Castillo,18 Million Speed,46:42:00,,442.88448950947,378.15005784646,
Men - B,12,4405,,,,47:27:00,,466.33053012182,384.44706543026,
Men - B,13,131989,Cj,Bryan,0,47:27:00,,458.47781195212,390.74407301405,
Men - B,14,86741,Scott,Lappe,Palo Alto Bicycles,47:35:00,,416.60505836028,397.04108059784,
Men - B,15,73697,Sean,Chon,Vive Le tarte,47:41:00,,400.98175895589,403.33808818163,
Men - B,16,132143,Matt,Butler,The Matt Butler,47:46:00,,555.4662039166,409.63509576542,
Men - B,17,1875,Ian,Dapot,Box Dog CX,47:52:00,,415.25914833814,415.93210334921,
Men - B,18,98443,Mark,Klimaszewski,san francyclo,48:27:00,,470.60197784042,422.229110933,
Men - B,19,81409,Kevin,Burlinson,0,48:31:00,,419.43357124016,428.52611851679,
Men - B,20,136392,Tim,Hart,San Francyclo,52:06:00,,506.31759817934,434.82312610058,
Men - B,21,23174,Lee,Slone,Shiela Moon,41:08:00,,384.25418447518,441.12013368437,
Men - B,22,104236,Gabriel,Ramirez,TCB/LOW,41:42:00,,442.2403065843,447.41714126816,
Men - B,23,117449,Alan,Barbaran,King Kog Oakland,42:14:00,,359.77868759839,453.71414885196,
Men - B,24,60810,Nathan,Vahlberg,Voler Cliff HRS Rock Lobster,42:51:00,,574.81882397644,460.01115643575,
Men - B,25,146326,Matt,Mckinzie,Strava,44:20:00,,417.84346171682,466.30816401954,
Men - B,26,12870,Sean,Sevilla,Suck It Trebek,44:48:00,,400,472.60517160333,
Men - B,27,146329,Chase,Carter,Zeitgeist Racing,45:03:00,,466.91298143809,478.90217918712,
Men - B,28,118696,Matthew,Kanter,Team Roaring Mouse,49:00:00,,419.94225799315,485.19918677091,
Men - B,29,111432,Will,Gibby,ORNOT,24:30:00,,405.65924021074,491.4961943547,
Men - B,30,39805,Mauricio,Astacio,Summit Bikes,28:15:00,,400,497.79320193849,
Men - B,31,154162,Spencer,Olinek,N/A,7:45:00,,400,504.09020952228,
Men - B,32,39726,Andrew,Gustafson,Summit Bikes,8:59,,400,510.38721710607,
Men - B 35+ (Masters),1,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),38:44:00,,344.20351441501,344.20351441501,
Men - B 35+ (Masters),2,110163,Maxence,Nachury,Roaring Mouse,39:26:00,,540,381.07751354384,
Men - B 35+ (Masters),3,118737,Peter,Nyberg,CBRE Racing,41:33:00,,384.14291174004,392.22686781012,
Men - B 35+ (Masters),4,12474,Joshua,Rebol,Giro Sport Design,41:47:00,,433.93576572883,403.3762220764,
Men - B 35+ (Masters),5,81422,Eric,Strempke,Team Roaring Mouse,42:29:00,,487.55011998134,414.52557634269,
Men - B 35+ (Masters),6,81443,David,Porter,Pen Velo,42:49:00,,436.82428487525,425.67493060897,
Men - B 35+ (Masters),7,12579,Brian,Rogers,Strava,42:55:00,,449.11591858252,436.82428487525,
Men - B 35+ (Masters),8,101122,Ben,Polacco,-,42:58:00,,427.20401048444,447.97363914153,
Men - B 35+ (Masters),9,4297,James,Bender,Evergreen,43:50:00,,528.98043781501,459.12299340781,
Men - B 35+ (Masters),10,148579,Michael,Zimmer,Zaavy Factory Team,44:13:00,,441.36173188733,470.2723476741,
Men - B 35+ (Masters),11,154154,Mate,Adamkovics,Berkeley Bicycle Club (BBC),44:16:00,,540,481.42170194038,
Men - B 35+ (Masters),12,37492,Martin,Kozera,.,46:20:00,,425.04082129126,492.57105620666,
Men - B 35+ (Masters),13,105226,Mike,Wood,Team Roaring Mouse,46:38:00,,406.50653092264,503.72041047294,
Men - B 45+ (Masters),1,81463,Heath,Maddox,Vive LE tarte,40:43:00,,455.88702678819,366.92093675985,
Men - B 45+ (Masters),2,65571,Aaron,Ofsiany,Team Roaring Mouse,40:55:00,,445.98255876408,375.24078493529,
Men - B 45+ (Masters),3,119273,Ken,Cashion,CVC-X,41:03:00,,460.9915065912,383.56063311073,
Men - B 45+ (Masters),4,146309,Roberson,Travis,G2 Bike,41:08:00,,393.14548536485,391.88048128617,
Men - B 45+ (Masters),5,81457,John,Koslosky,Castro Valley Cyclery,41:40:00,,389.26988852685,400.20032946161,
Men - B 45+ (Masters),6,100460,Jean-paul,Bour,OC Armada,42:05:00,,400.70559708278,408.52017763705,
Men - B 45+ (Masters),7,12712,David,Gill,Dolore Grotta / Big Swingin Cycles,42:38:00,,468.72129413121,416.84002581249,
Men - B 45+ (Masters),8,154155,Ehm,Charles,Stravaloha p/b Boyz on the Hoods,45:22:00,,540,425.15987398793,
Men - B 45+ (Masters),9,107874,Ken,Salvail,Pen Velo Racing/Summit Bicycles,45:27:00,,417.92818927638,433.47972216337,
Men - B 45+ (Masters),10,101137,Andrew,Horvai,Pen Velo Racing,38:11:00,,435.41772791407,441.79957033881,
Men - B 45+ (Masters),11,49867,Brian,Ferrario,Menlo Velo Cyclocross,38:13:00,,381.38958271229,450.11941851425,
Men - B 45+ (Masters),12,41865,Shawn,Daly,Thirsty beer,38:21:00,,528.33964292422,458.43926668969,
Men - B 45+ (Masters),13,12698,Thomas,Farley,Unattached,38:21:00,,449.1271563898,466.75911486513,
Men - B 45+ (Masters),14,122659,Robert,Fetherston,MVV,38:45:00,,439.7421401023,475.07896304058,
Men - B 45+ (Masters),15,148603,John,Hughes,Castro Valley Cyclery,38:55:00,,520.58242608662,483.39881121602,
Men - B 45+ (Masters),16,65576,Jim,English,Superpro,39:31:00,,468.44556615165,491.71865939146,
Men - B 45+ (Masters),17,35487,Doug,Gelatti,DOLORE GROTTA,39:50:00,,481.30400481969,500.0385075669,
Men - B 45+ (Masters),18,115189,David,O'Brien,Sun Power Racing,39:51:00,,442.75345515299,508.35835574234,
Men - B 45+ (Masters),19,146310,Manuel,Affonso sr,Team Oakland,40:25:00,,529.15958742799,516.67820391778,
Men - B 45+ (Masters),20,41257,Michael,Gyetvan,Retrotee Inglis,40:26:00,,476.24135554868,524.99805209322,
Men - B 45+ (Masters),21,12330,Tim,Simanski,Team Roaring Mouse,42:13:00,,535.60571456425,533.31790026866,
Men - B 45+ (Masters),22,12699,Juan,Ortiz,Bianchi USA,23:48,,532.17013352472,541.6377484441,
Men - B SS,1,146308,Douglas,Streblow,N/A,18:54,,437.13047484502,360.82629576945,
Men - B SS,2,96353,Erik,Parry,Summit Bikes,43:24:00,,406.96166475309,375.77335181738,
Men - B SS,3,142151,Carlos,Balam,Cosmic Cycles,39:56:00,,478.20405503348,390.7204078653,
Men - B SS,4,12426,Mike,Morgenfeld,Team Roaring Mouse,40:12:00,,400,405.66746391323,
Men - B SS,5,119266,Kyle,Taylor,ORNOT,40:17:00,,429.41243370582,420.61451996116,
Men - B SS,6,98381,Blake,Kasemeier,#RAWSTEELTHUGS,40:19:00,,466.85476691223,435.56157600909,
Men - B SS,7,32908,Anthony,Giammona,Roaring Mouse,40:58:00,,458.48252248445,450.50863205702,
Men - B SS,8,22275,Francis,Jose,Team Crash,42:00:00,,442.08964120322,465.45568810494,
Men - B SS,9,154038,Chase,Latta,0,42:40:00,,400,480.40274415287,
Men - B SS,10,146003,Jack,Chase,Musette Bakery,43:01:00,,474.58314414521,495.3498002008,
Men - B SS,11,148708,Neill,Mccumber,BRAAAP,43:58:00,,491.24955214963,510.29685624873,
Men - B SS,12,105785,Nolen,Brown,SFSUCX,46:58:00,,462.40944748399,525.24391229666,
Men - B SS,13,150116,Dustin,Grzesik,Cosmic Cycles,32:20:00,,450.50863205702,540.19096834459,
Men - C,1,35383,Sean,Strachan,Elevation Bike Co.,34:14:00,,538.5334265158,440.76329419218,
Men - C,2,154140,Sam,Scneider,,34:42:00,,540,457.30274516015,
Men - C,3,136391,Andy,Zinsser,,35:09:00,,413.54867951737,473.84219612812,
Men - C,4,143434,Corey,Doman,,35:36:00,,477.1017294566,490.38164709609,
Men - C,5,154141,Aj,Renold,none!,35:45:00,,540,506.92109806406,
Men - C,6,119305,Robert,Panova,,36:31:00,,534.79448663002,523.46054903203,
Men - C,7,154142,Andrew,Marchall,,38:27:00,,540,540,
Men - C,8,154137,Tom,Becerra,giant,39:49:00,,540,556.53945096797,
Men - C,9,127963,Westcott,Gail,2012 Titanium,40:03:00,,540,573.07890193594,
Men - C,10,154143,Mark,Lundin,None,40:35:00,,540,589.61835290391,
Men - C,11,12693,Steve,Stein,SFSUCX,40:46:00,,557.98978494648,606.15780387188,
Men - C,12,121131,Matt,Kihlthau,FFBC,42:16:00,,572.66346064374,622.69725483985,
Men - C,13,154144,Matthew,Crimp,2012 Titanium,46:58:00,,540,639.23670580782,
Men - C 35+ (Masters),1,117451,Ryan,Harding,None,9:50:00,,540,444.58816326531,
Men - C 35+ (Masters),2,98898,Greg,Patterson,Self,35:40:00,,489.13469387755,456.51464285714,
Men - C 35+ (Masters),3,154145,Jonathan,Biddle,,35:46:00,,540,468.44112244898,
Men - C 35+ (Masters),4,133250,Chris,Strahorn,Go Giants!,35:54:00,,540,480.36760204082,
Men - C 35+ (Masters),5,89854,Mark,James,Castro Valley Cyclery,36:03:00,,422.39534920479,492.29408163265,
Men - C 35+ (Masters),6,121094,Chris,Piro,CBRE Racing,37:01:00,,549.53501365327,504.22056122449,
Men - C 35+ (Masters),7,138406,Michael,Loftesnes,CBRE Racing,38:13:00,,497.93761380601,516.14704081633,
Men - C 35+ (Masters),8,87609,Steve,Biggs,CBRE Racing,40:17:00,,523.8793033365,528.07352040816,
Men - C 35+ (Masters),9,72373,Vaughan,Landrum,Genentech Bike Club,40:42:00,,566.51024468437,540,
Men - C 35+ (Masters),10,154146,Peter,Augney,,41:16:00,,540,551.92647959184,
Men - C 35+ (Masters),11,152932,Daniel,Lebel,,41:38:00,,561.26041207251,563.85295918367,
Men - C 35+ (Masters),12,154132,Jeremy,Ellis,,33:37:00,,540,575.77943877551,
Men - C 35+ (Masters),13,154147,Michael,Cox,Scott,34:24:00,,540,587.70591836735,
Men - C 35+ (Masters),14,55563,Nilit,Muley,Zenflow,34:25:00,,540,599.63239795918,
Men - C 35+ (Masters),15,146010,Alex,Craven,None,34:35:00,,539.87103471325,611.55887755102,
Men - C 35+ (Masters),16,76433,Alex,Lappe,,36:19:00,,580.28840421935,623.48535714286,
uncategorized,DNF,2273,John,Funke,Team Mikes Bikes p/b Equator Coffees,6:32:31,,,,
uncategorized,DNF,2273,John,Funke,Team Mikes Bikes p/b Equator Coffees,1:59:11,,,,
uncategorized,DNF,76433,Alex,Lappe,Menlo Velo,2:43:56,,,,
Women - 35+ (Masters),1,113495,Brooke,Summers,Team Box Dog Bikes,45:09:00,,,,
Women - 35+ (Masters),2,15553,Kalli,Phillips,Vive la Tarte,49:29:00,,,,
Women - 35+ (Masters),3,35510,Renee,Shelton,N/A,42:51:00,,,,
Women - A/Elite,1,13305,Karen,Brems,SunPower Racing,43:07:00,,,,
Women - A/Elite,2,81388,Tori,Wentworth,King Kog,44:32:00,,,,
Women - A/Elite,3,143449,Megan,Ruble,0,48:09:00,,,,
Women - A/Elite,4,13815,Brent,Emoff,King Kog,1:27:09,,,,
Women - B,1,96331,Jennie,Anderson,0,20:46:00,,510.07830714409,457.12347041369,
Women - B,2,136923,Dana,Kuper,Team Roaring Mouse,46:25:00,,517.19471558358,482.03308536729,
Women - B,3,122267,Michelle,Willcox,TCB // Low,48:32:00,,496.47187865128,506.94270032089,
Women - B,4,149139,Carolyn,Ortenburger,Adventures Edge,49:35:00,,516.23983951923,531.8523152745,
Women - B,5,131929,Naomi,Seyfer,I dunno I just like going on bike rides.,50:13:00,,630.40104158791,556.7619302281,
Women - B,6,117459,Erin,Grimm,Vive la Tarte,42:21:00,,573.7961246428,581.6715451817,
Women - B,7,16929,Ariel,Raymon,Vive La Tarte,43:14:00,,620.64629367471,606.58116013531,
Women - B,8,124305,Hannah,Kirby,Moth Attack CX,45:21:00,,556.7619302281,631.49077508891,
Women - B,9,118502,Paulette,Trinh,Mikes Bikes Cx,47:45:00,,624.26117762005,656.40039004251,
Women - C,1,129905,Lindsay,Howard,SunPower Racing,33:56:00,,556.44615604956,528.7175388969,
Women - C,2,136412,Cordelia,Link,SF2G,36:36:00,,605.94564027344,552.4783592646,
Women - C,3,154150,Karin,Austin,Hank and Frank Bicycles,38:52:00,,600,576.2391796323,
Women - C,4,154151,Anna,Walters,SF2G,40:44:00,,600,600,
Women - C,5,154152,Consuelo,Ferreria,Nacho Team,35:53:00,,600,623.7608203677,
Women - C,6,150426,Amalie,Zinsser,This Team Saves Lives,36:07:00,,600,647.5216407354,
Women - SS,1,95160,Tammy,Wilson,IBIS/ Buy-Cell,49:04:00,,,,
Women - SS,2,123436,Yvonne,Yip,SF2G Racing Team SGTM,47:27:00,,,,
