Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,177706,Oliver,Waldron,,0:19:42,602234,670.78031815871,496.90302149367,
Men JM 11-12,2,188820,Lukas,Young,,0:20:10,542280,509.2007575012,519.67357753374,
Men JM 11-12,3,189337,Raymond â€œr.j.â€,Hembrook,,0:20:53,579983,568.56372124472,542.4441335738,
Men JM 11-12,4,177492,Tucker,Platte,,0:20:54,567527,610.75580169399,565.21468961386,
Men JM 11-12,5,158458,Colin,Ryan,,0:21:18,540920,574.45584703896,587.98524565393,
Men JM 11-12,6,159081,Connnor,Beshore,,0:21:21,542105,562.41702439573,610.75580169399,
Men JM 11-12,7,195829,Brooks,Lee,,0:22:58,602076,627.5667999123,633.52635773406,
Men JM 11-12,8,195536,William,Baiotto,,@ 1 Lap,601935,662.53980520281,656.29691377412,
Men JM 11-12,9,195533,Zj,Chenault,,@ 1 Lap,602754,602.7804086401,679.06746981418,
Men JM 11-12,10,195979,Jackson,Dickerman,,@ 1 Lap,,650,701.83802585425,
Men JM 11-12,11,195534,Aidan,Cameron,,@ 2 Laps,603046,650,724.60858189431,
Men JM 11-12,DNF,172228,Cavan,Bales,,DNF,539214,545.86162619224,770.14969397444,
Men JM 11-12,DNF,185878,Jack,Nichols,,DNF,587479,725.99421945055,770.14969397444,
Men JM 13-14,1,159089,Garrett,Beshore,,0:28:11,542104,496.54370214383,448.74617750572,
Men JM 13-14,2,125442,Kalen,Brown,,0:28:53,478397,480.79377404254,464.35175770797,
Men JM 13-14,3,124619,Jack,Elphingstone,,0:28:58,458617,564.88613446886,479.95733791023,
Men JM 13-14,4,162114,Luke,Ozment,,0:29:03,542226,551.0843433741,495.56291811248,
Men JM 13-14,5,189326,Graham,Mccarthy,,0:29:03,601881,536.18199273756,511.16849831473,
Men JM 13-14,6,144113,Dylan,Haynes,,0:29:23,518685,522.37775574485,526.77407851698,
Men JM 13-14,7,185864,Nathan,Riemer,,0:31:23,587399,571.10768432369,542.37965871923,
Men JM 13-14,8,127688,Ian,Edwards,,0:33:11,457356,629.03686716685,557.98523892148,
Men JM 13-14,9,144168,Rowan,Cattau,,0:34:48,516058,533.85750164811,573.59081912373,
Men JM 13-14,10,125443,Carson,Pratt,,0:35:26,489240,642.1129722072,589.19639932598,
Men JM 13-14,11,195977,Chase,Rawsky,,@ 1 Lap,,600,604.80197952824,
Men JM 13-14,12,158457,Owen,Verner,,@ 1 Lap,544114,551.01710244906,620.40755973049,
Men JM 13-14,13,158456,Zane,Copeland,,@ 1 Lap,541245,581.12382889977,636.01313993274,
Men JM 13-14,14,195826,Robert,Peters,,@ 2 Laps,602615,734.05585047886,651.61872013499,
Men JM 15-16,1,110934,Luke,Robinson,,0:25:29,443774,388.93297066999,372.26891787997,
Men JM 15-16,2,179528,Luke,Walter,,0:25:29,587841,448.73570989637,386.52880997455,
Men JM 15-16,3,110070,Henry,Rapinz,,0:25:58,448772,407.32631805612,400.78870206912,
Men JM 15-16,4,185869,Richard,Morris,,0:27:25,583468,528.04709599928,415.04859416369,
Men JM 15-16,5,160189,Ben,Stevenson,,0:27:41,542144,457.82827044741,429.30848625827,
Men JM 15-16,6,120650,Benjamin,Bravman,,0:27:56,484637,423.84301554055,443.56837835284,
Men JM 15-16,7,195518,Tyler,Cooper,,0:27:57,582477,432.27743974155,457.82827044741,
Men JM 15-16,8,110074,Gavin,Lopez,,0:28:08,449067,436.56385694357,472.08816254199,
Men JM 15-16,9,145007,Edward,Ebright,,0:29:20,504864,562.10513069314,486.34805463656,
Men JM 15-16,10,110979,Jude,Schafer,,0:30:28,448911,494.0034868045,500.60794673113,
Men JM 15-16,11,158484,Collin,Hartman,,0:32:50,539502,566.54608329192,514.86783882571,
Men JM 15-16,12,195824,Aiden,Renzelman,,@ 1 Lap,583000,545.6380325556,529.12773092028,
Men JM 15-16,13,179529,Quinlan,Mccann,,@ 1 Lap,569127,712.5142827723,543.38762301485,
Men JM 17-18,1,195520,Ethan,Wobus,,0:27:06,579978,,,
Men JM 17-18,2,146046,Gavin,Abel,,0:28:49,602559,,,
Men JM 17-18,3,146045,Graydon,Abel,,0:30:51,602558,,,
Men JM 17-18,4,195814,Sam,Post,,@ 1 Lap,573727,,,
Men JM 9-10,1,195980,Max,Delmore,,0:20:38,,,,
Men JM 9-10,3,195837,Oliver,Bravman,,@ 1 Lap,602622,,,
Men JM 9-10,4,186831,Axel,Dewar,,@ 1 Lap,588652,,,
Men JM 9-10,DNF,185881,Benjamin,Zuflacht,,DNF,562954,,,
Men MM 40+,1,30107,Matt,Davies,,0:49:20,363289,278.5216989254,259.20255429194,
Men MM 40+,2,26812,Ross,Delaplane,,0:50:24,9105,253.70852933585,290.51361203483,
Men MM 40+,3,113709,Felipe,Cantero gutierrez,,0:52:15,455109,331.77828604522,321.82466977772,
Men MM 40+,4,94878,Brandon,Dyksterhouse,,0:52:59,412105,426.4467550374,353.13572752061,
Men MM 40+,5,110947,Aaron,Provance,,0:54:49,434215,358.74001161593,384.4467852635,
Men MM 40+,6,126680,Chad,Sigler,,0:55:07,148738,392.95886615182,415.75784300639,
Men MM 40+,7,189353,Tony,Fraij,,0:55:16,500831,384.4467852635,447.06890074928,
Men MM 40+,8,36489,Michael,White,,0:56:49,134452,389.91616307102,478.37995849217,
Men MM 40+,9,98044,Chris,T smith,,@ 1 Lap,416253,416.29521076377,509.69101623506,
Men MM 40+,DNF,20495,William,Pankonin,,DNF,273937,328.85489812915,572.31313172083,
Men MM 40+ 3,1,94857,Jonathan,T bravman,,0:40:05,153009,389.39952686861,344.22103346419,
Men MM 40+ 3,2,25799,Jonathan,Jones,Old School Industries,0:42:06,247379,440.48638025562,365.77281584915,
Men MM 40+ 3,3,123685,Jason,Reynolds,,0:42:25,363244,389.08131219739,387.32459823411,
Men MM 40+ 3,4,138816,Daniel,Reback,,0:43:02,141562,400.35693752076,408.87638061907,
Men MM 40+ 3,5,124601,Mark,Stookesberry,,0:43:21,468441,425.14130077836,430.42816300404,
Men MM 40+ 3,6,124595,Keith,Principe,,0:45:16,374671,502.34488371336,451.979945389,
Men MM 40+ 3,7,172249,Tyrone,Branch,,0:45:18,390014,480.62866800029,473.53172777396,
Men MM 40+ 3,8,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,0:45:55,380472,490.96145992112,495.08351015892,
Men MM 40+ 3,9,96081,Lanny,Dunham,,0:47:14,408085,467.53889928399,516.63529254388,
Men MM 40+ 3,10,26016,Peter,Lopez,,@ 1 Lap,21586,463.47351052238,538.18707492884,
Men MM 40+ 3,DNF,43515,Jeff,Mabry,,DNF,188386,442.66263970053,581.29063969877,
Men MM 40+ 4,1,172720,Eric,Csaba,,0:37:47,566422,478.40823875717,443.15516607319,
Men MM 40+ 4,2,178087,David g,Fitzgerald,	 Old School Industries,0:39:34,486654,481.32167755199,461.72986720526,
Men MM 40+ 4,3,97418,Jeffrey,Nichols,,0:39:47,482214,517.45397060147,480.30456833733,
Men MM 40+ 4,4,125408,Patrick,Ryan,,0:40:35,482399,463.08882199031,498.8792694694,
Men MM 40+ 4,5,157425,Jim,Bergstrand,,0:42:52,539829,609.65221473703,517.45397060147,
Men MM 40+ 4,6,160338,Matt,Dipaolo,,0:43:02,566160,563.8562113848,536.02867173354,
Men MM 40+ 4,7,26449,Geoffrey,Thompson,,0:43:07,177673,503.78580681104,554.60337286561,
Men MM 40+ 4,8,63235,Eric,Morgenstern,,0:43:17,235431,582.10934473643,573.17807399768,
Men MM 40+ 4,9,78362,Alex,Dorganross,,@ 1 Lap,369165,588.84452682313,591.75277512974,
Men MM 40+ 4,DNF,26329,Kirk,Groves,,DNF,14305,467.42200158386,628.90217739388,
Men MM 50+,1,25268,Michael,Robson,,0:35:20,64112,295.09559091368,249.9702350054,
Men MM 50+,2,110082,Patrick,J gallegos,,0:36:50,78794,262.18357994078,271.01678186655,
Men MM 50+,3,1000,Todd,Cassan,,0:37:49,6406,304.96495246855,292.0633287277,
Men MM 50+,4,26360,Joseph,Taddeucci,,0:38:09,112914,339.0660975625,313.10987558885,
Men MM 50+,5,125164,Omar,Dickenson,,0:38:28,448682,282.18734487214,334.15642244999,
Men MM 50+,6,12327,Harold,Stephenson,,0:39:06,271424,438.28819586903,355.20296931114,
Men MM 50+,7,25253,Brian,Hludzinski,,0:39:10,16334,365.06827389028,376.24951617229,
Men MM 50+,8,41599,Douglas,Hudson,,0:39:16,77069,322.01246668003,397.29606303344,
Men MM 50+,9,46101,Jim,Bergman,,0:39:44,199456,428.51192399555,418.34260989459,
Men MM 50+,10,13170,Frank,Smith,,0:40:12,364546,397.29606303344,439.38915675573,
Men MM 50+,11,29974,John,Mansell,,0:40:50,353588,412.84153223723,460.43570361688,
Men MM 50+,12,12548,Reed,Maxwell,,0:41:44,164136,492.20214388626,481.48225047803,
Men MM 50+,13,78830,Robert,Dahlstrom,,0:41:59,59909,440.4580257629,502.52879733918,
Men MM 50+,14,20542,Thomas,Panton,,0:43:36,278739,511.19916855589,523.57534420033,
Men MM 50+,15,11996,Ian,Dewar,,@ 1 Lap,197747,515.43578549746,544.62189106147,
Men MM 50+,DNF,30026,Andrew,Holton,,DNF,76649,495.13695875768,586.71498478377,
Men MM 50+ 4,1,132864,William,A raatz,,0:39:35,412210,468.38175641928,432.38362167386,
Men MM 50+ 4,2,107069,David,P elphingstone,,0:40:51,358605,515.81628799549,446.11860560528,
Men MM 50+ 4,3,27026,Chris,Settje,,0:41:13,364396,538.44547893869,459.8535895367,
Men MM 50+ 4,4,159540,Richard,Klusman,,0:41:29,49709,513.77076252929,473.58857346812,
Men MM 50+ 4,5,26319,Adam,Moskowitz,,0:41:53,363932,496.47279067706,487.32355739954,
Men MM 50+ 4,6,195515,Lee,Middlekauff,,0:42:16,99409,440.30516293042,501.05854133097,
Men MM 50+ 4,7,42724,David,Fitzpatrick,,0:42:42,362497,521.69744376289,514.79352526239,
Men MM 50+ 4,8,27126,Adam,Levy,,0:42:56,218898,512.61290180618,528.52850919381,
Men MM 50+ 4,9,1355,Theodore,Essenfeld,,0:43:54,94357,574.19113891292,542.26349312523,
Men MM 50+ 4,10,2366,Bob,Prieto,,0:44:05,246085,506.21138060366,555.99847705666,
Men MM 50+ 4,11,26078,Aaron,Zoerner,,@ 1 Lap,252986,601.39496034665,569.73346098808,
Men MM 50+ 4,12,173182,Eric,Miller,,@ 1 Lap,367485,582.2280370698,583.4684449195,
Men MM 60+,1,94963,Alan,J hills,,0:39:37,46169,429.48853624919,376.4237214361,
Men MM 60+,2,26180,Doug,Richards,,0:41:21,364183,382.21155949416,405.17089279835,
Men MM 60+,3,27142,Michael,Schaub,,0:41:57,175658,551.00827550926,433.9180641606,
Men MM 60+,4,30035,Chris,Shamis,,0:43:33,298687,435.66053640087,462.66523552284,
Men MM 60+,5,26652,Robert,Stanley,,0:44:02,262590,463.40523830088,491.41240688509,
Men MM 60+,6,158511,Kurtis,Corbin,,0:44:17,540055,520.15957824734,520.15957824734,
Men MM 60+,7,124586,Andrew,Wacker,,0:45:18,75624,564.04292331158,548.90674960959,
Men MM 60+,8,172710,Patrick,Naylor,,0:45:32,377659,490.94601567688,577.65392097183,
Men MM 60+,9,78272,Allan,Marvin,,@ 1 Lap,22787,624.97633194885,606.40109233408,
Men MM 60+,10,26158,Tim,Downing,,@ 1 Lap,124988,640.78180651171,635.14826369633,
Men MM 60+,11,26268,Cory,Kramer,,@ 1 Lap,362404,672.7996604189,663.89543505858,
Men MM 60+,DNF,26157,Donald,Haywood,,DNF,47650,655.99639116514,721.38977778307,
Men SM 3,1,110072,Magnus,White,,0:38:18,448579,,,
Men SM 3,2,118289,Zach,A mccarthy,,0:39:24,456950,,,
Men SM 3,3,61924,Nicholas,Boni,,0:41:25,362612,,,
Men SM 3,4,120324,Adriano,Lucero,,0:42:00,456914,,,
Men SM 3,5,105087,Michael,Watkins,,0:43:39,414448,,,
Men SM 3,DNF,126387,Patrick,O'sullivan,,DNF,356916,,,
Men SM 3,DNF,157424,Nathan,Gangelhoff,,DNF,537480,,,
Men SM 4,1,185900,Chris,Sypert,,0:36:40,587883,465.57240979786,394.42809013086,
Men SM 4,2,180051,Bryce,Pfuetze,Boulder Junior Cycling,0:37:40,548085,426.74180308438,415.9512695468,
Men SM 4,3,193114,Cory,Prager,,0:37:41,560243,499.78492875608,437.47444896274,
Men SM 4,4,27247,Nathan,Meyers,,0:37:50,567933,414.58649177544,458.99762837869,
Men SM 4,5,161329,David,Cahill,,0:37:52,543038,522.18821714205,480.52080779463,
Men SM 4,6,174599,Tony,Monteferrante,,0:38:24,428380,481.8275924878,502.04398721057,
Men SM 4,7,195497,Chris,Lundberg,,0:38:31,306843,524.94611611097,523.56716662651,
Men SM 4,8,195970,Melvin,Barrios,,0:39:16,294768,540,545.09034604246,
Men SM 4,9,158508,Spencer,Hodges,,0:40:27,467813,559.22643632525,566.6135254584,
Men SM 4,10,185905,Joseph,Vandeven,,0:45:25,404993,561.48849331029,588.13670487434,
Men SM 4,11,173180,Christopher,Dolan,,@ 1 Lap,498511,540,609.65988429028,
Men SM 4,12,195971,Fidel,Goytia,,@ 1 Lap,262609,540,631.18306370623,
Men SM 4,DNF,173186,David,Almanzan,,DNF,,540,674.22942253811,
Men SM 4,DNF,174836,Ryan,Osullivan,,DNF,477130,574.76417006681,674.22942253811,
Men SM 5,1,195811,Travis,Lavin,,0:37:37,602011,506.30017810711,440.26063173154,
Men SM 5,2,195810,Hanson,Finley,,0:37:51,582892,487.81301468765,465.19547379866,
Men SM 5,3,195809,Yosvel,Perez,,0:39:38,602034,473.42224631038,490.13031586577,
Men SM 5,4,195972,Benjamin,Robles,,0:40:12,602653,540,515.06515793289,
Men SM 5,5,195973,Jesse,Mestrovic,,0:44:08,602836,540,540,
Men SM 5,6,195505,Jeroen,Erens,,@ 1 Lap,591195,613.09942443215,564.93484206711,
Men SM 5,7,195974,Michael,Baird,,@ 1 Lap,583916,540,589.86968413423,
Men SM 5,8,17984,Jason,Hughes,,@ 1 Lap,357514,624.63735000531,614.80452620134,
Men SM 5,DNF,99478,John,Crawford,,DNF,252964,562.36350342893,664.67421033557,
Men SM Open,1,26685,Eric,Brunner,,0:49:15,298963,190.18501014789,190.18501014789,
Men SM Open,2,17478,Scott,Funston,,0:51:29,270185,234.90913945986,225.98176589237,
Men SM Open,3,26352,Denzel,Stephenson,,0:52:02,331144,250,230.70482051279,
Men SM Open,4,63994,Daxton,Mock,,0:53:19,380296,296.00395914702,235.4278751332,
Men SM Open,5,189322,Vaughn,Veenendaal,,0:53:44,486377,319.76193079649,240.15092975362,
Men SM Open,6,30140,Jack,Tanner,,0:53:46,309291,223.40853407967,244.87398437404,
Men SM Open,7,89705,Tydeman,Newman,,0:54:15,496565,277.31031567252,249.59703899446,
Men SM Open,8,123688,Terol,Pursell,,0:54:34,432450,243.04817972454,254.32009361488,
Men SM Open,9,110919,Ross,Ellwood,,0:54:39,298726,249.31666283369,259.04314823529,
Men SM Open,10,136328,Jules,Van kempen,,0:55:08,493150,357.9299691024,263.76620285571,
Men SM Open,11,94067,Luke,Elphingstone,,0:55:16,386429,291.05855602647,268.48925747613,
Men SM Open,12,27220,Nolan,Stephenson,,0:55:26,364269,277.93536671697,273.21231209655,
Men SM Open,13,178082,Nicholas,Tabares,,0:55:53,365573,355.51745951503,277.93536671697,
Men SM Open,14,195871,Sindre,Brein,,0:56:17,,269.78864787851,282.65842133738,
Men SM Open,15,116679,Jake,Peterson,,0:56:27,456923,281.11264174817,287.3814759578,
Men SM Open,16,49547,Vin,Hludzinski,,0:56:33,363182,274.83103033996,292.10453057822,
Men SM Open,17,26492,Adin,Baird,,@ 1 Lap,302831,250,296.82758519864,
Men SM Open,18,188229,Oliver,Boyd,,@ 1 Lap,577989,291.43847735058,301.55063981906,
Men SM Open,19,106665,Henry,York,,@ 1 Lap,345810,349.71766660144,306.27369443947,
Men SM Open,20,188222,Peyton,Wilkerson,,@ 1 Lap,574507,334.68870052559,310.99674905989,
Men SM Open,21,90912,Stephen,Cochran,,@ 1 Lap,359730,326.92128803619,315.71980368031,
Men SM Open,22,26374,Aaron,Vaughn,,@ 1 Lap,269163,306.64666274339,320.44285830073,
Men SM Open,23,179531,Robbie,Day,,@ 1 Lap,568991,250,325.16591292115,
Men SM Open,24,124205,Henry,Mcalvanah,,@ 1 Lap,364854,351.38563866405,329.88896754156,
Men SM Open,25,195975,Lander,Tuener,,@ 2 Laps,,250,334.61202216198,
Men SM Open,DNF,195976,Gabriel,Moniz,,DNF,603193,250,344.05813140282,
Men SS,1,71734,Anthony,Iannacito,,0:38:53,225551,,,
Men SS,2,26104,Drew,Christopher,,0:40:12,288007,,,
Men SS,3,38091,Andy,Lueck,,0:40:27,240305,,,
Men SS,4,61987,Jason,Hartman,,0:40:54,363574,,,
Men SS,5,78219,Eddie,Rogers,,@ 1 Lap,363737,,,
Men SS,DNF,149909,Joshua,Talkington,,DNF,512504,,,
Men SS 4-5,1,172708,Josh,Speiser,,0:41:26,94172,,,
Men SS 4-5,2,26319,Adam,Moskowitz,,0:42:20,363932,,,
Women JW 11-12,1,186834,Delaney,Meegan,,0:20:44,587987,,,
Women JW 11-12,2,195832,Siri,Krum,,0:22:10,602387,,,
Women JW 11-12,DNF,195833,Sylvia,Alcorn,,DNF,602690,,,
Women JW 13-14,1,142707,Cate,Boni,,0:25:20,516420,,,
Women JW 13-14,2,185887,Carmen,Espinoza,,0:26:18,587380,,,
Women JW 13-14,3,195978,Ella,Seng,,0:26:19,601866,,,
Women JW 13-14,4,185886,Anna,Munro,,0:26:20,587117,,,
Women JW 13-14,5,195530,Payton,Johnson,,@ 1 Lap,601962,,,
Women JW 9-10,1,195838,Breckin,Lee,,0:23:04,602077,,,
Women JW 9-10,2,195981,Alice,Orkern,,@ 2 Laps,,,,
Women MW 50+,1,25292,Margell,Abel,,0:33:00,1032,,,
Women MW 50+,2,174893,Kathleen,Strong,,@ 1 Lap,364537,,,
Women SW 3,1,110900,Haydn,Hludzinski,,0:30:14,415301,,,
Women SW 3,2,116355,Ella,Brown,,0:31:39,456325,,,
Women SW 3,3,158498,Amelia,Orton,,0:32:57,540671,,,
Women SW 3,DNF,153798,Heather,Romenesko,,DNF,531962,,,
Women SW 4,1,195929,Leah,Emaus,,0:33:01,584462,474.06021462719,455.55983722505,
Women SW 4,2,186104,Mary,Mccarthy,,0:33:50,585662,540.51320826524,486.71189537091,
Women SW 4,3,172704,Sylvia,Espinoza,,0:34:25,565860,503.95936785774,517.86395351677,
Women SW 4,4,195819,Isabella,Robles,,0:35:57,602651,576.1991246513,549.01601166262,
Women SW 4,5,195868,Gretchen,Johnson,,0:37:55,601960,600,580.16806980848,
Women SW 4,6,195509,Sandra,Holt,,0:38:21,578636,617.66072355888,611.32012795434,
Women SW 4,7,188814,Tasmyn,Ask,,0:38:29,589485,584.13701496567,642.4721861002,
Women SW 4,8,142418,Amanda,Stone,,0:40:09,517045,630.75046988829,673.62424424606,
Women SW 4,DNF,158489,Rylie,Cahill,,DNF,540889,524.35475541316,735.92836053777,
Women SW 5,1,195820,Elizabeth,Kline,,0:41:14,602803,,,
Women SW Open,1,2671,Katie,Compton,,0:33:53,55820,218.05896240536,218.05896240536,
Women SW Open,2,70667,Madigan,Munro,,0:34:45,419957,297.24833202131,277.75332072705,
Women SW Open,3,188238,Michaela,Thompson,,0:34:51,579451,391.94517179891,290.74915283457,
Women SW Open,4,51216,Ellen,Noble,,0:36:26,282412,291.24993873059,303.74498494209,
Women SW Open,5,149756,Anna,Dorovskikh,,0:37:00,499925,345.93992437588,316.7408170496,
Women SW Open,6,195512,Natalie,Quinn,,0:37:23,569874,405.66339375049,329.73664915712,
Women SW Open,7,167588,Gwendalyn,Gibson,,0:37:32,466710,398.24122089676,342.73248126463,
Women SW Open,8,110977,Natalie,Biedermann,,0:37:37,453962,386.11261710203,355.72831337215,
Women SW Open,9,118814,Mia,Aseltine,,0:37:45,456889,370.91706601522,368.72414547966,
Women SW Open,10,46017,Lauren,Zoerner,,0:38:20,362527,367.38469143215,381.71997758718,
Women SW Open,11,179548,Abigael,Carron,,0:38:29,573768,364.02579761193,394.7158096947,
Women SW Open,12,173380,Lauren,Lackman,,0:38:41,557748,428.06667416824,407.71164180221,
Women SW Open,13,37137,Kristin,Weber,,0:39:09,354314,389.47515412449,420.70747390973,
Women SW Open,14,92869,Ellie,Mitchell,,0:39:30,474816,440.38114287857,433.70330601724,
Women SW Open,15,162065,Vanessa,Romano,,0:40:06,525553,419.20440517686,446.69913812476,
Women SW Open,16,108690,Kaya,Musgrave,,0:40:07,391117,447.51895022163,459.69497023227,
Women SW Open,17,126658,Jorja,Bond,,0:40:32,488116,454.43463016053,472.69080233979,
Women SW Open,18,69404,Melanie,Carter,,0:40:34,416234,394.7158096947,485.68663444731,
Women SW Open,19,144099,Kira,Mullins,,0:43:03,555524,455.08803464708,498.68246655482,
Women SW Open,20,25303,Lisa,Hudson,,0:43:03,223636,438.3353875114,511.67829866234,
Women SW Open,21,25340,Ashley,Zoerner,,@ 1 Lap,286023,505.19061398661,524.67413076985,
