Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,44,146,339.5974871794,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,47,140,338.56426352971,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,50,86,391.27705431644,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,28,65,313.88681757835,
French National Championships,2017-01-8,Men Under 23,33,45,347.81553045404,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,28,115,269.36369709144,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,14,41,216.27788348838,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,37,64,256.09501350449,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,22,93,251.32725766513,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,14,85,211.08164218674,
4ème manche de la Coupe de France,2017-12-30,Men Elite,29,97,183.21537767871,
French National Championships,2018-01-13,Men Under 23,20,48,239.39592033414,
Berencross,2018-10-6,Men Elite,28,38,242.75120545292,
Hotondcross,2018-10-7,Men Under 23,31,39,289.5069542766,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,7,99,191.69821074319,
Cyclo-cross de Jablines,2018-10-28,Men Elite,17,57,185.3208229656,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,14,84,206.67311428514,
Troyes Cyclocross International,2018-12-8,Men Elite,13,38,191.49083356221,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,9,67,184.1116716865,
French National Championships,2019-01-12,Men Under 23,DNF,57,372.24508083547,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,101,152,276.00288431959,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,40,74,244.79470532971,
