Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,63,73,423.89700804758,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,50,59,413.54622995536,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,33,47,390.95036386441,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,36,39,410.45116982428,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,57,58,420.80732913695,
Cyclo X Valmont,2013-09-21,Men SM 45+,45,50,520.05567771583,
Cyclo X Interlocken,2013-11-9,Men SM 45+,35,49,480.42238036113,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,43,54,489.05546133107,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,34,50,473.44944378381,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,81,100,460.44580211451,
US Open of Cyclocross,2014-09-13,Men MM 45+,54,61,495.87713327077,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,59,72,529.7582499844,
Cyclo X Xilinx,2014-09-20,Men MM  45+,47,61,478.42068729561,
Cyclo X Flatirons,2014-09-28,Men MM  45+,46,55,509.14961193298,
Cyclo X Valmont,2014-10-19,Men MM  45+,30,52,461.30464906921,
Cyclo X Interlocken,2014-10-25,Men MM  45+,30,53,465.70591212302,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,42,47,508.71319265257,
Cyclo X Valmont,2015-09-19,Men SM 50+,24,39,477.81971982976,
Cyclo X Boulder,2015-09-26,Men SM 50+,38,42,570.15365037449,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,28,32,557.31109893263,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,26,37,553.98344422286,
Feedback Cup,2015-11-1,Men MM 50+,16,26,469.10124383767,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,25,40,549.97259972591,
Cyclo X Louisville,2015-11-21,Men SM 50+,27,46,464.1892389435,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,25,29,479.61969561582,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,32,38,491.08463714501,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,21,25,511.29388867296,
Cyclo X Interlocken,2016-10-30,Men MM 50+,30,32,551.53452402308,
Cyclo X Louisville,2016-11-19,MM 50+,37,40,582.10677450387,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,37,38,572.08341951485,
Cyclo X Parker,2017-11-18,Men MM 50+,33,39,510.74262549637,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,40,49,557.54819955954,
Colorado CX State Championship,2017-12-10,Men MM 50+,35,50,456.84941572004,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,34,36,573.16881839104,
Cyclo X Interlocken,2018-10-6,Men MM 50+,39,48,543.25916453478,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,34,38,573.65663979537,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,37,45,531.98927505233,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,27,33,554.43583222002,
Cyclo X Valmont,2019-09-21,Men MM 50+,29,37,565.6620335536,
Cyclo X Interlocken,2019-10-5,Men MM 50+,40,47,548.37035132795,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,24,28,508.62519553934,
Cross of the North Day 1,2019-11-9,Men MM 50+,38,42,484.0449341783,
Cross of the North Day 2,2019-11-10,Men MM 50+,36,41,511.8390632318,
Cyclo X Westminster,2019-11-16,Men MM 50+,35,44,517.68756950435,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,20,22,554.36795639808,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,22,29,468.48706964468,
Stem CiderX,2021-09-25,Men MM 40+ 3,11,12,479.72846091111,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,42,49,584.89012639868,
CYCLO-X Longmont,2021-12-4,Men MM 50+,28,31,485.00843765683,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,17,25,529.57295260274,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,18,24,519.57290832105,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,21,27,506.63903459432,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 3,15,16,545.53812254626,
