Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,7,11,404.11376699273,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,7,23,329.08259573076,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,14,19,367.16494803754,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,71,77,433.6536848593,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,12,18,393.29190682467,
FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,15,20,368.21917992488,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,14,23,401.04672540571,
Ripon College Cookie Cross,2012-11-11,Men Cat 1/2 Senior Open,2,3,,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,15,18,422.32058247815,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,18,27,381.09629192509,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,31,55,369.83878607326,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,24,54,346.187396666,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,6,22,330.29922386951,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,8,23,346.52455541269,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,7,18,367.94812415665,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,8,19,351.65662544013,
Ripon College Cookie â€™Cross,2013-11-10,Men Pro/Cat 1/2,4,4,,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,10,15,493.00632190688,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,49,63,449.34602968484,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,43,63,441.27852422209,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,12,22,385.11595436441,
FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 1/2/3,3,11,360.57444123915,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,12,24,389.10632175036,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,9,24,362.74563488607,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,8,21,375.35122922226,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,3,24,332.70764934856,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,6,15,382.54232830398,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,9,25,367.50399566931,
Dahl-GMC-Winona Cross Cup,2014-11-9,Men Masters 35+ Cat 2/3/4,2,7,,
Dahl-GMC-Winona Cross Cup,2014-11-9,Elite,3,6,,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,21,35,377.0457043952,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,24,44,395.95919281159,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,29,32,455.76273985402,
Arkansas State Cyclocross Championship,2014-12-7,Men Cat 5,5,10,497.73901752834,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,6,19,396.19350287766,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 1/2/3/4,4,9,426.08693690518,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,22,29,391.5704645266,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,11,27,371.82207817594,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,14,33,372.85717446969,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,3,11,380.77726948033,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,3,11,380.77726948033,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,36,59,414.60022528537,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,26,46,404.8764617602,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,15,33,370.28238690187,
Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,6,16,376.18180591745,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,19,30,392.17834576668,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,9,28,388.83205061296,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,12,28,379.94381007875,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,15,24,418.49453050199,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,30,42,377.05295871973,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,31,41,404.62433526717,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,29,31,431.71292836942,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,80,93,426.72154587546,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 35+ Cat 1/2/3,1,7,358.24374386912,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,21,58,347.34133949649,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,29,52,390.04866492856,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,25,68,351.98901488137,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,42,62,442.42299840933,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,4,12,365.62932811353,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,6,12,351.59538820533,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,4,13,371.58965004611,
Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,7,16,359.59324099337,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,5,13,345.33699264161,
Sunnyview Cross,2016-10-30,Masters 35+ Cat 1/2/3,2,5,,
Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,5,9,340.04202302243,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 1/2/3,3,7,368.50530449099,
Cam-Rock Cross,2016-11-6,Masters 35+ Cat 1/2/3,4,12,354.94846025141,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,8,18,346.70641980713,
Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,11,16,368.58600084949,
CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 1/2/3,6,11,366.81268471431,
CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,DNF,17,361.92995573611,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,6,18,346.50137211609,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,5,15,350.9958022708,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,5,21,368.34363621986,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,46,90,366.02079490904,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,19,34,367.55211739342,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,7,17,339.62995632598,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 1/2/3,3,9,344.20935906101,
Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,6,11,374.49171754796,
Diablo River Cross,2017-10-8,Single Speed,5,16,370.67165498493,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 1/2/3,7,13,344.50812296105,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,7,14,350.8931377033,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,8,15,359.64980383899,
Battle of Waterloo CX,2017-10-22,Single Speed,3,12,338.3706258363,
Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,12,23,373.58119159554,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,9,17,351.93529435619,
Sun Prairie Cup,2017-10-29,Single Speed,10,17,417.01752116606,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,8,19,377.06112645459,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,5,16,357.32679092376,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 1/2/3,10,12,382.67433051966,
Fat Kats Cross Race,2017-11-12,Single Speed,4,15,350.39403470487,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 1/2/3,6,11,355.04784191019,
Sunnyview Cross,2017-11-18,Single Speed,5,24,338.30574109303,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,14,29,361.91162982066,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,11,25,346.83554228118,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,4,10,351.43881886231,
Cross of the North ,2018-09-16,Masters 45+ Category 1/2/3,6,7,379.54854011002,
Cross of the North ,2018-09-16,Single Speed,3,15,357.5064938474,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,47,73,388.37742247841,
Trek CX Cup,2018-09-23,Men Master 45+ Open,38,57,388.74552457276,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,21,32,400.45890668106,
Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,10,15,391.10992042991,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,6,16,364.86779003774,
Sunnyview Cross,2018-10-27,Masters 45+ Category 1/2/3,5,10,338.72904885485,
Sunnyview Cross,2018-10-27,Single Speed,7,16,363.40161903677,
Cross Fire,2018-10-28,Masters 45+ Category 1/2/3,8,10,412.11199296996,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,3,14,330.39452899734,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,10,20,372.36812006436,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,DNF,11,473.32624893088,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 1/2/3,6,8,380.61891361287,
Fat Kats Cross Race,2018-11-11,Single Speed,3,6,361.50581004717,
GP Jo Vanderaffe,2018-11-17,Single Speed,7,12,371.49905665663,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,10,13,399.18767478515,
Battle of Waterloo CX,2018-11-24,Men Single Speed,6,8,370.11633728819,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,7,18,356.73726054973,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,10,20,356.91407048511,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,8,16,401.72208294704,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,83,111,393.05801397438,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,9,18,376.43923687542,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,16,24,407.02482555206,
Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,9,13,370.0878778711,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,34,55,385.20741522505,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,10,20,376.47391760315,
Badger Prairie Cross,2019-10-12,Single Speed Category 1/2/3,3,10,335.01548453345,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,17,22,432.70368696918,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,10,24,361.81902304768,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,9,23,346.25069240829,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,7,13,364.89943336846,
Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,7,10,365.72500475174,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,15,16,478.83317264385,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,9,13,407.34060422687,
Fat Kats Cross Race,2019-11-16,Single Speed Category 1/2/3,4,9,348.04030412662,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,11,19,384.02061105446,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,10,18,359.42809395335,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,5,11,352.35592817217,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,8,11,397.06682362658,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,9,12,377.0235985442,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,28,41,426.67901824401,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,10,18,350.05469776965,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,6,14,326.46030240984,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,10,16,351.84707765084,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Single Speed,7,10,366.3980815412,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,6,8,349.74364020141,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,14,20,354.11446488096,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,53,59,393.00000489293,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,7,18,356.67118690168,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,19,35,389.58814104114,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,6,17,353.56276860592,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,23,51,364.48749206034,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,4,16,355.08581944946,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,14,30,373.10999520647,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,7,31,323.69410910167,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,13,24,379.0377354129,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,10,29,348.08390725796,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,12,23,374.92426673522,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,10,24,350.85079531352,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 50+,6,14,355.68425143749,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,8,17,364.28972656778,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,7,18,327.65230759694,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,8,18,334.10127579226,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,5,23,306.41488180252,
Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,6,18,324.39566781637,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,9,24,349.58800707646,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,7,21,333.81588143531,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,12,24,358.77843235106,
