Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Beginner Women,3,74,476.59757458794,
Cross Crusade #5,2009-10-31,Beginner Women,1,41,463.04595417402,
Cross Crusade #8,2009-11-15,Masters Women 35+ B,13,22,573.81510592972,
Kruger's Crossing CCX,2009-11-22,Women Masters 35+ B,3,8,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,3,32,462.47815303749,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,4,24,455.05923094673,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,1,23,440.03103156207,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,DNF,18,667.32362696995,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,1,23,437.06890129142,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,19,22,562.32860748012,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,16,19,551.04228624694,
