First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tara,Parsons,SCCX-Sussex County Cyclocross,2014-11-16,Women Open  Cat 1/2/3,3,8,409.12737044718,
Tara,Parsons,Marty Cross Weekend Day 2,2014-10-26,Women Cat 1/2/3,2,7,457.78508228471,
Tara,Parsons,Marty Cross Weekend Day 1,2014-10-25,Women Cat 1/2/3,2,10,418.00291632008,
Tara,Parsons,HPCX Day 2,2014-10-19,Women Pro,23,27,501.52122081502,
Tara,Parsons,Whirlybird Cross,2014-10-11,Women ELITE,11,15,514.13435453338,
Tara,Parsons,Independence Cross,2014-09-13,Women A Cat1/2/3,3,8,429.1258323153,
Tara,Parsons,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,46,53,573.17782668194,
Tara,Parsons,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,5,15,387.77663896385,
Tara,Parsons,SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 1/2/3 Open Open,2,10,426.97785497366,
Tara,Parsons,SCCX-Sussex County Cyclocross,2013-11-24,Women Cat 1/2/3 Open Open,2,3,,
Tara,Parsons,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,26,31,495.93719315165,
Tara,Parsons,Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,7,13,447.44007633394,
Tara,Parsons,HPCX,2013-11-10,Women UCI Elite,14,29,415.25760628196,
Tara,Parsons,Bubblecross,2013-10-27,Women A 1/2/3,4,13,425.95850194963,
Tara,Parsons,Independence Cross Day 2,2013-10-6,Women Cat1/2/3 Open,2,4,,
Tara,Parsons,Aetna Silk City Cyclocross,2013-09-21,W Pro/1/2/3,8,8,498.97633059871,
