Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,1,26,484.27746431438,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women CX4  00-99,5,12,554.73874233536,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,10,18,519.98555928689,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,22,37,516.00349380655,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,4,37,405.84398566815,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,3,57,409.57543982989,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,5,53,406.70251301024,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,3,49,386.94151543172,
NCCX #7,2013-11-16,Women Elite Women,6,18,413.9349834601,
NCCX #6 ,2013-11-17,Women Elite Women,6,13,447.0881667726,
MSG CX Series #8,2013-12-7,Collegiate Women A,4,15,423.45108192327,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,3,12,393.77899168524,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,4,11,421.84512398283,
Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,10,19,451.95819500234,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,7,19,450.31042906084,
Mars Hill Cross--MSG #6,2014-11-15,Women Collegiate   A,3,15,437.61829792213,
South Carolina Cyclocross State Championship,2014-11-30, Women senior 18+ Cat 1-3,1,5,,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,2,22,378.32204193579,
Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,6,18,396.80939824137,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,20,32,430.87079707746,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,20,31,445.62499524239,
Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,11,14,459.43846346789,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,2,32,355.93962458037,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,7,22,398.01785072525,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,4,20,393.10909596972,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Women A  Collegiate,4,16,412.70592884544,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,20,34,481.13596020648,
