Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,18,71,296.89014330148,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,15,62,284.45834811106,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,8,34,307.95965227254,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,26,50,349.85440680846,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,26,61,340.69307895458,
Belgian National Championships,2024-01-14,Men Junior,22,75,310.39444964048,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,13,28,321.06740819473,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,14,35,315.62194518303,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Junior,6,18,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Junior,6,30,,
Waaslandcross - Sint-Niklaas,2024-02-17,Men Junior,6,28,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Junior,9,24,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Junior,8,31,,
