Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,124755,Shay,Wright,Central Junior Cycling Devo,,435220,515.52689533512,471.4849469537,
Junior 9-18 Open,2,143165,Nathan,Zollman,Pella Bike Racing,,502900,608.53762332501,491.06390072103,
Junior 9-18 Open,3,124143,Ayden,Brent,Central Junior Cycling Devo,,481613,615.76520895854,510.64285448836,
Junior 9-18 Open,4,158609,Lily,Ensign,,,478518,540,530.22180825569,
Junior 9-18 Open,5,109841,Brody,Burnham,,,391868,504.57237408882,549.80076202302,
Junior 9-18 Open,6,124142,Nolan,Church,,,457995,585,569.37971579035,
Junior 9-18 Open,7,157756,Brayden,Pearce,,,537052,606.66666666667,588.95866955768,
Junior 9-18 Open,8,128026,Charlie,Grosenheider,,,481508,628.11590466618,608.53762332501,
Junior 9-18 Open,9,142396,Ragan,Weigel,,,481468,683.95244411079,628.11657709234,
Junior 9-18 Open,10,118321,Cooper,Bernstein,,,486641,691.75644632031,647.69553085967,
Junior 9-18 Open,11,142397,Lauren,Weigel,,,481464,719.70456110736,667.274484627,
Junior 9-18 Open,12,124756,Landon,Toom,,,398130,574.6487037142,686.85343839433,
Junior 9-18 Open,13,128024,Jennie,Ferguson,,,481466,663.68120268382,706.43239216166,
Junior 9-18 Open,14,157764,Dacia,Buss,,,536825,540,726.01134592899,
Junior 9-18 Open,15,143169,Autumn,Olsen,,,512950,737.67807256257,745.59029969632,
Men Cat 1/2/3,1,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,292.87900648427,243.83384810864,
Men Cat 1/2/3,2,24815,Ryan,Jacobsen,Rule # 5  Nick's Cycling/Mennen Plumbing,,197021,336.64058751273,253.9368016497,
Men Cat 1/2/3,3,24785,James,Cochran,Rule # 5  Nick's Cycling/Mennen Plumbing,,52322,247.66092372156,264.03975519075,
Men Cat 1/2/3,4,80480,Chad,Donahue,Rasmussen Bike Shop,,368269,311.25591206574,274.1427087318,
Men Cat 1/2/3,5,49416,Brian,West,Above and Beyond Cancer p/b Scheels,,171534,256.45513359814,284.24566227286,
Men Cat 1/2/3,6,125481,Chase,Wark,,,382221,405.10972776751,294.34861581391,
Men Cat 1/2/3,7,127615,David,Krohse,Sakari Race Team,,457675,354.05853084385,304.45156935497,
Men Cat 1/2/3,8,118337,James,Armstead,BIKEIOWA.com Cycling,,443294,400.7469224104,314.55452289602,
Men Cat 1/2/3,9,107843,Luke,Skov,Central Junior Cycling Devo,,457670,403.64501725374,324.65747643707,
Men Cat 1/2/3,10,107844,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,421.66456822506,334.76042997813,
Men Cat 1/2/3,11,124136,Jason,Anderson,Sakari Race Team,,379952,354.39682152603,344.86338351918,
Men Cat 1/2/3,12,19053,Noah,Marcus,Team Emu,,297063,331.80862057152,354.96633706023,
Men Cat 1/2/3,13,97989,Erik,Bandy,Johnson County Flyers,,403979,325.65161698514,365.06929060129,
Men Cat 1/2/3,14,127080,Josh,Magie,Ames Velo,,487951,384.5425059668,375.17224414234,
Men Cat 1/2/3,15,24813,Todd,Gillihan,Iowa City Cycling Club,,160140,350.82280625878,385.27519768339,
Men Cat 1/2/3,16,80867,Adam,Vail,,,388426,373.11668930704,395.37815122445,
Men Cat 1/2/3,17,142389,Dominic,Sherman,Sakari Race Team,,512826,452.87605386539,405.4811047655,
Men Cat 1/2/3,18,48039,Jon,Nelson,Sioux City Velo,,47869,357.63212000618,415.58405830655,
Men Cat 1/2/3,19,157752,Michael,Stearns,,,282414,385.16325601211,425.68701184761,
Men Cat 1/2/3,20,143161,Ethan,Jedlicka,ASU Deva,,443916,377.22779897764,435.78996538866,
Men Cat 1/2/3,21,36360,Matthew,Jones,,,368642,369.51285119437,445.89291892971,
Men Cat 1/2/3,22,84978,Mark,Child,Rasmussen Bike Shop,,390879,405.78406840195,455.99587247077,
Men Cat 1/2/3,23,24718,Scott,Robinson,Team Emu,,214721,425.99026842207,466.09882601182,
Men Cat 1/2/3,24,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,432.05972537651,476.20177955287,
Men Cat 1/2/3,25,143173,Ray,Liu,Iowa City Cycling Club,,473562,458.79683502714,486.30473309393,
Men Cat 1/2/3,26,97563,Steve,Bailey,North Iowa Spin,,379632,412.27417857165,496.40768663498,
Men Cat 3/4,1,157752,Michael,Stearns,,,282414,385.16325601211,325.68313295858,
Men Cat 3/4,2,80476,Kevin,Betters,Rasmussen Bike Shop,,382285,379.76411905137,344.7735010895,
Men Cat 3/4,3,127080,Josh,Magie,Ames Velo,,487951,384.5425059668,363.86386922042,
Men Cat 3/4,4,65124,David,Delperdang,North Iowa Spin,,67531,373.01948290274,382.95423735134,
Men Cat 3/4,5,36606,Jeff,Osborn,U-ME COMPETE,,302197,453.28930538457,402.04460548226,
Men Cat 3/4,6,120287,Kyle,Crossett,Rule # 5  Nick's Cycling/Mennen Plumbing,,425018,465.79095901361,421.13497361318,
Men Cat 3/4,7,127094,Drew,Aspenson,BIKEIOWA.com Cycling,,488125,468.43454448859,440.22534174411,
Men Cat 3/4,8,67954,Conner,Bernstein,NorthStar Development,,368806,448.52776674072,459.31570987503,
Men Cat 3/4,9,143173,Ray,Liu,Iowa City Cycling Club,,473562,458.79683502714,478.40607800595,
Men Cat 3/4,10,124150,Patrick,Kolker,,,485941,489.32237372833,497.49644613687,
Men Cat 3/4,11,38058,Steve,Wiseman,Rasmussen Bike Shop,,303486,483.10097501514,516.58681426779,
Men Cat 3/4,12,118586,Steve,Tygrett,,,457207,501.9320307477,535.67718239871,
Men Cat 3/4,13,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,459.31570987503,554.76755052963,
Men Cat 3/4,14,124752,Brett,Jones,BIKEIOWA.com Cycling,,486635,526.89598900642,573.85791866055,
Men Cat 3/4,15,48210,Ryan,Handley,PSIMET Racing,,314192,486.14378402666,592.94828679147,
Men Cat 3/4,DNF,142389,Dominic,Sherman,Sakari Race Team,,512826,452.87605386539,631.12902305331,
Men Cat 3/4,DNF,100829,Nick,Callison,Rasmussen Bike Shop,,358402,589.44362618888,631.12902305331,
Men Cat 4/5,1,112587,Charles,Adams,Sakari Race Team,,429509,475.83346428321,393.51130298859,
Men Cat 4/5,2,119659,Sean,Hayek,Double I Cycling Experience (DICE),,457233,410.62055811401,402.84638546589,
Men Cat 4/5,3,124137,Colton,Bailey,North Iowa Spin,,473248,486.96207276938,412.18146794318,
Men Cat 4/5,4,124755,Shay,Wright,Central Junior Cycling Devo,,435220,515.52689533512,421.51655042047,
Men Cat 4/5,5,142390,Brett,Aspenson,BIKEIOWA.com Cycling,,517242,426.06788526009,430.85163289776,
Men Cat 4/5,6,96593,Jesse,Turk,Ames Velo,,416155,498.96487722821,440.18671537505,
Men Cat 4/5,7,157775,Trevor,Roose,,,503315,454.97880934013,449.52179785234,
Men Cat 4/5,8,148629,Daniel,Klaczynsky,,,520182,538.64835981109,458.85688032963,
Men Cat 4/5,9,151867,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,427.47475092666,468.19196280693,
Men Cat 4/5,10,124150,Patrick,Kolker,,,485941,489.32237372833,477.52704528422,
Men Cat 4/5,11,152238,Randy,Harris,,,509975,505.53229271609,486.86212776151,
Men Cat 4/5,12,53344,Jason,Simpson,Sakari Race Team,,356903,478.31125334937,496.1972102388,
Men Cat 4/5,13,80463,Jarrod,Igou,Sakari Race Team,,389617,579.07382717245,505.53229271609,
Men Cat 4/5,14,74174,Noah,Yetley,,,417665,459.39527613089,514.86737519338,
Men Cat 4/5,15,109841,Brody,Burnham,Des Moines Cycle Club,,391868,504.57237408882,524.20245767067,
Men Cat 4/5,16,69077,David,Parrott,,,282124,430.17834454987,533.53754014797,
Men Cat 4/5,17,148847,Doug,Gaumer,,,515097,645.43747205354,542.87262262526,
Men Cat 4/5,18,158625,David,Fredrickson,,,541561,540,552.20770510255,
Men Cat 4/5,19,98814,Chad,Mittelstadt,,,448636,529.87054303024,561.54278757984,
Men Cat 4/5,20,144255,Harmon,Anderson,,,520920,584.31582053683,570.87787005713,
Men Cat 4/5,21,65166,Norman,Wellings,,,360819,613.68704551687,580.21295253442,
Men Cat 4/5,22,143159,Brandon,Ruschill,Twin Six,,517976,630.98144354713,589.54803501171,
Men Cat 4/5,23,150977,Thomas,Avila,Sakari Race Team,,474703,657.20302638212,598.88311748901,
Men Cat 4/5,24,158614,Andrew,Brandt,Des Moines Cycle Club,,527106,540,608.2181999663,
Men Cat 4/5,25,158618,Shane,Bast,,,535323,540,617.55328244359,
Men Cat 4/5,DNF,120287,Kyle,Crossett,Rule # 5  Nick's Cycling/Mennen Plumbing,,425018,465.79095901361,636.22344739817,
Men Cat 4/5,DNF,76207,Ben,Snyder,,,488355,580.30307346298,636.22344739817,
Men Cat 4/5,DNF,158617,David,Gannon,,,513366,540,636.22344739817,
Men Cat 4/5,DNF,158619,Thomas,Finnegan,DICE,,541558,540,636.22344739817,
Men Fatbike Open,1,143157,Eric,Recker,,,516415,,,
Men Fatbike Open,2,107842,Brian,Olsen,Central Junior Cycling Devo,,457389,,,
Men Fatbike Open,3,150977,Thomas,Avila,Sakari Race Team,,474703,,,
Men Masters 35+ Open,1,64505,Justin,Guiter,Team Emu,,360609,398.08679309924,345.24385459835,
Men Masters 35+ Open,2,127080,Josh,Magie,Ames Velo,,487951,384.5425059668,363.5042602523,
Men Masters 35+ Open,3,80453,Kevin,Patterson,Team Emu,,305864,368.18354959514,381.76466590624,
Men Masters 35+ Open,4,65127,Eric,Wehr,Rasmussen Bike Shop,,360507,383.27349245086,400.02507156019,
Men Masters 35+ Open,5,40379,Robert,Thompson,Rule # 5  Nick's Cycling/Mennen Plumbing,,192645,442.12160919341,418.28547721413,
Men Masters 35+ Open,6,112587,Charles,Adams,Sakari Race Team,,429509,475.83346428321,436.54588286808,
Men Masters 35+ Open,7,40694,Nathan,Hicks,BIKEIOWA.com Cycling,,281712,418.28547721413,454.80628852202,
Men Masters 35+ Open,8,143162,Taylor,Webb,Rasmussen Bike Shop,,511545,501.66159981002,473.06669417597,
Men Masters 35+ Open,9,48210,Ryan,Handley,PSIMET Racing,,314192,486.14378402666,491.32709982991,
Men Masters 45+ Open,1,24813,Todd,Gillihan,Iowa City Cycling Club,,160140,350.82280625878,344.43639514005,
Men Masters 45+ Open,2,80476,Kevin,Betters,Rasmussen Bike Shop,,382285,379.76411905137,366.20697718896,
Men Masters 45+ Open,3,180,John,Stonebarger,Goosetown Racing Club,,120435,382.60444076425,387.97755923786,
Men Masters 45+ Open,4,36606,Jeff,Osborn,U-ME COMPETE,,302197,453.28930538457,409.74814128677,
Men Masters 45+ Open,5,100826,Christopher,Kyhl,Sakari Race Team,,382153,483.8510910328,431.51872333567,
Men Masters 45+ Open,6,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,459.31570987503,453.28930538457,
Men Masters 45+ Open,7,38058,Steve,Wiseman,Rasmussen Bike Shop,,303486,483.10097501514,475.05988743348,
Men Masters 45+ Open,8,95000,Jim,Coady,BIKEIOWA.com Cycling,,415145,556.26263363136,496.83046948238,
Men Masters 45+ Open,9,84981,Artur,Golebiewski,Des Moines Cycle Club,,176533,528.96136078312,518.60105153129,
Men Masters 45+ Open,10,158624,Steve,Jones,U-ME COMPETE,,540829,400,540.37163358019,
Men Masters 45+ Open,11,24798,Jesse,Gerlits,BIKEIOWA.com Cycling,,250051,400,562.14221562909,
Men Masters 55+ Open,1,12142,Sean,Myers,Rasmussen Bike Shop,,117295,456.03021131723,435.69864944543,
Men Masters 55+ Open,2,2390,Linda,Cooper,Sakari Race Team,,235018,425.95496001069,425.95496001069,
Men Masters 55+ Open,3,112589,Steve,Falck,,,455279,570.34366015684,524.11699029057,
Men Masters 55+ Open,4,24823,Michael,Merulla,Iowa City Cycling Club,,45682,566.3685546103,568.32616071315,
Men Masters 55+ Open,5,24739,Richard,Gilmore,Twisted Spokes,,65541,570.283766816,612.53533113572,
Men Masters 55+ Open,6,80462,Kurtis,Goertz,Sakari Race Team,,389503,601.93607551963,656.74450155829,
Women Cat 1/2/3,1,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,414.51684276795,393.02076062331,
Women Cat 1/2/3,2,2390,Linda,Cooper,Sakari Race Team,,235018,425.95496001069,425.95496001069,
Women Cat 1/2/3,3,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,469.59739929905,461.53012206268,
Women Cat 1/2/3,4,65973,Emily,Hoesly,Team Emu,,362228,521.97220626569,495.78480278237,
Women Cat 1/2/3,5,118642,Lilly,Ferguson,Central Junior Cycling Devo,,457952,528.8468673783,530.03948350206,
Women Cat 1/2/3,6,53441,Sara,Nispel,Goldenrod Pastries,,329582,560.57132569534,564.29416422175,
Women Cat 3/4/5,1,124419,Victoria,Servetas,nycross.com,,488617,565.02394821533,491.26045172046,
Women Cat 3/4/5,2,124747,Angie,Armstead,Rasmussen Bike Shop,,487373,543.48832246227,513.00836137636,
Women Cat 3/4/5,3,158609,Lily,Ensign,,,478518,600,534.75627103227,
Women Cat 3/4/5,4,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,568.83646962157,556.50418068818,
Women Cat 3/4/5,5,143163,Robin,Sund,Team Emu,,518221,615.63587971563,578.25209034409,
Women Cat 3/4/5,6,65135,Tara,Coady,Goosetown Racing Club,,354258,539.36460377518,600,
Women Cat 3/4/5,7,107845,Willow,Olsen,Central Junior Cycling Devo,,481449,601.42408252131,621.74790965591,
Women Cat 3/4/5,8,67982,Kerrie,Bernstein,,,368805,546.45909073482,643.49581931182,
Women Cat 3/4/5,9,128026,Charlie,Grosenheider,Central Junior Cycling Devo,,481508,628.11590466618,665.24372896773,
Women Cat 3/4/5,10,51118,Leanne,Buell,,,308817,600,686.99163862364,
Women Cat 3/4/5,11,137455,Claire,Olsen,Central Junior Cycling Devo,,521348,676.56230770217,708.73954827954,
