Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 35+_4,40,42,638.61143155926,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,49,66,595.52845367145,
Boulder Cross #1,2009-09-26,Men 35+_4,56,83,569.99626193001,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,41,59,592.76798687012,
Boulder Cross #2,2009-10-11,Men 35+_4,54,93,562.3151088608,
Boulder Cross #3,2009-10-25,Men 35+_4,52,77,587.50623391288,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,52,84,565.87515663599,
School Yard Cross,2009-11-7,Men 35+_4,47,74,575.83312606795,
Boulder Cross Series #4,2009-11-15,Men 35+_4,33,51,584.50569115611,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,50,75,598.19012178845,
