Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Grand Prix,2012-11-18,Men CX3  ,30,43,442.41235980055,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,4,29,307.43819547192,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,6,34,305.2168245085,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,15,22,444.80239383927,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 60+ Cat 1/2/3,2,10,468.45100097974,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 60+ Cat 1/2/3,3,6,480.59617614376,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,1,13,393.51544899544,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 60+ Cat 1/2/3,1,8,401.43964939516,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 60+ Cat 1/2/3,2,7,444.63336994613,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,2,10,409.44475666353,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 60+ Cat 1/2/3,2,8,408.11892841194,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,2,9,399.14449892459,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 60+ Cat 1/2/3,1,7,416.05782588696,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,10,24,391.83206713228,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,11,23,401.80154390775,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,2,13,457.11246187879,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,3,14,399.92030550485,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 60+,1,10,381.02812120737,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,2,10,398.17251339317,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,1,13,388.62046358101,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,2,15,352.25983482501,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,4,15,384.13461588928,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,3,13,382.32503952869,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,2,10,382.1819567512,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 1/2/3,5,9,428.56193449742,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 1/2/3,3,8,385.84138130211,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 1/2/3,2,7,392.84089993637,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 1/2/3,1,8,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 60+ Cat 1/2/3,1,3,,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 60+ Cat 1/2/3,2,4,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,5,22,378.27747046267,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,3,15,387.1339954941,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 60+ Cat 1/2/3,1,4,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 60+ Cat 1/2/3,2,3,,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 1/2/3,4,10,387.18070491359,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 1/2/3,2,5,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 1/2/3,2,6,374.24102634606,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 1/2/3,1,5,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 1/2/3,1,4,,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 1/2/3,3,6,387.14972610916,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 1/2/3,4,6,412.00611335113,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 1/2/3,3,6,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,5,21,383.54466130594,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,5,14,385.0878524861,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 60+ Cat 1/2/3,2,5,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 1/2/3,2,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,DNF,46,550.75441546861,
