Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Men 45+,11,28,410.00055629523,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,28,50,448.54837273002,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,41,59,478.97381344643,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,32,42,483.3042371627,
Frisco CX 1,2010-10-2,MEN 35+_4,47,64,609.88312936467,
Frisco CX 1,2010-10-2,MEN 55+,3,12,470.44808866501,
Boulder CX#2 Interlocken,2010-10-9,MEN 55+,3,18,436.21988876214,
Aspen Lodge Cross,2010-10-17,MEN 55+,3,12,427.97869974584,
Blue Sky Cup,2010-10-23,MEN 55+,3,21,437.10969339291,
Alpha Cross #2,2010-11-20,MEN 55+,3,14,428.79043407512,
CycloX,2010-11-21,MEN 55+,2,18,390.86885546498,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,9,28,450.70309637659,
Boulder Cross #5,2010-12-18,MEN 55+,2,11,445.01038295428,
CycloX,2011-01-22,Men 55+,2,7,457.06868176342,
Queens of Cross,2011-09-10,Men 55+,2,9,447.03959139872,
Lookout Cross,2011-09-11,Men 55+,2,8,436.20927201309,
Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,3,17,400.47920836503,
Boulder Racing CX - Xilinx,2011-09-24,Men 55+,4,20,398.64043471519,
Frisco CX #1,2011-10-1,Men 55+,5,19,437.69902520191,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,3,28,386.63508440459,
Excel Sports Monarch High Cross,2011-10-16,Men 55+,5,21,422.21872622409,
Boulder Racing CX - Interlocken,2011-10-22,Men 55+,3,19,392.84272270068,
School Yard Cross,2011-11-5,Men 55+,3,22,395.80133561112,
Primalpalooza,2011-11-6,Men 55+,3,14,407.49407060971,
CYCLO X Broomfield,2011-11-13,Men 55+,4,14,425.02977938309,
Castle Cross,2011-11-20,Men 55+,1,24,369.75742602185,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,3,20,381.23371597235,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,7,20,449.48294069994,
Alpha Cross - Day 1,2011-12-17,Men 55+,10,30,461.71646716262,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,13,36,477.52670988413,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,4,29,384.25799488133,
Primalpalooza,2012-09-29,Men  Master 55+,5,26,399.4015394113,
Cross at the River,2012-10-7,  Sm 55+,4,8,427.99825369549,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,17,29,513.44556796487,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,24,35,644.18084803648,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,7,37,375.56234163465,
AlphaCross,2012-11-18,Men SM 55+  ,8,23,425.93411080783,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,8,28,425.39229567797,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,6,28,416.16609289141,
Cross of the North,2012-12-15,Men SM 55+  ,17,33,478.63292531362,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,31,45,450.69835759891,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,11,27,365.65585090162,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,21,53,366.58438656434,
Cross of the North #1,2013-09-8,SM 55+,7,25,420.58680507245,
Cyclo X Flatirons,2013-09-29,Men SM 55+,4,25,392.15301077687,
Primalpalooza,2013-10-6,Men  SM 55+,4,25,379.00742568131,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,14,32,444.59973521373,
 Boulder Cup,2013-10-13,SM 55+,11,49,403.87892556668,
Schoolyard Cross,2013-11-2,Men  SM 55+,6,31,407.59079158713,
Cyclo X Xilinx,2014-09-20,Men MM  55+,12,42,441.31412958925,
Cross of the North Day 2,2014-10-11,Men MM  55+,12,31,477.62791836181,
