Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2023-09-28,Men Junior,2,56,294.02132940436,
Grand Prix Ostrava,2023-09-30,Men Junior,4,45,290.28445098008,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,3,52,274.03983117789,
Toi Toi Cup,2023-10-7,Men Junior,4,46,282.48432140989,
Toi Toi Cup,2023-10-14,Men Junior,2,46,264.66405926467,
Toi Toi Cup,2023-10-21,Men Junior,3,43,271.61329601824,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,4,62,237.95605646688,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,2,30,238.77601183331,
European Continental Championships,2023-11-5,Men Junior,63,64,366.38032399755,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,14,48,253.78219670513,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,8,40,239.22670035056,
Toi Toi Cup,2023-12-2,Men Junior,1,35,248.37843507788,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,2,64,210.71690796781,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,4,69,213.82357026481,
Czech National Championships,2024-01-14,Men Junior,1,25,242.98015541155,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,10,73,216.38132823626,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,6,59,,
