First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Quinn,Massanutten CX,2019-12-1,Men Senior Cat 4/5,4,5,,
Joshua,Quinn,Massanutten CX,2019-12-1,SingleSpeed OPEN,4,4,,
Joshua,Quinn,VACX Darden Towe ,2019-11-24,Men Mens 4/5,11,27,418.96868423726,
Joshua,Quinn,Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,10,16,586.21058762778,
Joshua,Quinn,VACX State Championships,2017-11-25,Cat 4/5,31,38,627.73742347578,
Laura,Leaton,NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,6,15,439.91889065541,
Laura,Leaton,Trashmore Cross,2016-11-13,Women  3/4,1,8,447.81369237333,
Laura,Mcmillion,Trashmore Cross,2016-11-13,Women  3/4,7,8,598.13623777732,
John,Emanuel,Trashmore Cross,2016-11-13,Men  35+,8,9,466.44497112085,
Christian,Sheridan,Trashmore Cross,2016-11-13,Men  45+,6,19,384.48575067835,
Gert-jan,Duine,Trashmore Cross,2016-11-13,Men  4/5,3,21,398.09532543626,
Sam,Redden,Trashmore Cross,2016-11-13,Men  4/5,9,21,497.54693241283,
Laura,Mcmillion,Trashmore Cross,2016-11-13,Women  Cat 4,3,6,569.26659313542,
Zachary,Griffin,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,5,30,667.80018516255,
Gary,Hoffman,Rocktown Cyclocross Festival,2016-10-16,Men Master 45+ OPEN,12,16,480.00945848196,
