Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,48,71,616.09481631624,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,27,42,576.49429577788,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,23,52,534.29487805447,
Downeast Cyclocross,2009-10-24,Cat 4 Men                       ,5,28,462.34037867447,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Men                                  ,8,31,512.63048264353,
Canton Cup,2009-10-31,Men Cat 34,34,76,424.71438769851,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,32,114,463.89205601002,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,8,27,472.89254208983,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,4,47,419.02441906354,
Quad Cross,2011-09-11,Men 4 35+,17,48,484.18501394202,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,8,33,472.71238932306,
Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,10,22,515.48310547258,
Cyclocross at White Park,2011-09-24,CAT 4,6,43,480.31578947368,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),28,84,464.10845027188,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,15,109,440.4877060571,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),25,64,453.41661847977,
Cyclehaus Tough Cross,2011-10-16,Men Cat 4 Senior ,4,19,478.17541342479,
Downeast Cyclocross Day 1,2011-10-22,Men 4,10,43,439.86735588354,
Canton Cup,2011-10-29,Men Cat 3.4,46,84,438.69485780618,
Maple & Waylon CX,2011-11-5,Men Cat 4 Senior ,4,20,483.3,
Cycle-Smart International Day 2,2011-11-6,Men 4,DNF,134,699.47342011108,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 4 Senior ,4,14,477.60878069461,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,1,18,419.6150231612,
Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,3,16,441.04430617508,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,3,51,446.82645801137,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,45,60,335.32678158135,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,8,17,427.18534037229,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,9,13,437.04635072849,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,4,14,370.22723510246,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 40-99,8,16,380.97266103584,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 40+,3,17,345.88505125435,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,5,19,340.83676378274,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,3,14,349.47731258649,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,7,16,373.29410160927,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,6,13,369.94591177156,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 40+,4,10,355.11562524693,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,8,15,425.7889389001,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,28,34,451.35655666011,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,70,83,409.70931210456,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,8,21,383.83735840419,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,5,17,352.46880860625,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,1,15,308.52532678774,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,6,17,357.80295145186,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,6,10,392.33796263795,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,2,14,324.73273878271,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,5,17,352.8037153487,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,4,23,335.96140768128,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,4,32,323.27150097708,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,4,15,330.49365806483,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,4,19,315.21904219254,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,3,16,299.39246200406,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,3,14,304.80454575652,
Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,2,17,313.4152366308,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,3,17,298.96591395207,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,8,36,380.2258843374,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,14,44,332.83733324864,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,49,81,358.82912694847,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,33,37,355.68800577307,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,26,31,367.31652211358,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,12,33,279.46870914376,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,9,21,342.8586042806,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,15,27,355.24432836883,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,2,26,304.40220978004,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,DNF,35,405.41731992405,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,9,32,350.6135246158,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,11,68,323.13665999618,
CX7s Austin Day 1,2014-11-15,Men Master 40+,1,20,329.42787160906,
CX7s Austin Day 2,2014-11-16,Men Master 40+,3,25,331.03155028416,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,4,38,300.56484128074,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,7,56,313.17847488042,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,6,34,319.93025529522,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,7,36,312.07324200599,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,1,26,339.19208486046,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,1,14,327.93735979307,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,53,126,382.38348676516,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,62,124,355.55561988367,
