Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Virgins,1,2,,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,39,59,590.09040525836,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,28,44,561.70551634072,
Lindenwood Tuesday Night CX Series,2017-10-24,Cat 4/5,10,10,607.75123304544,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 4/5,10,15,585.07120561024,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,17,30,566.73868117209,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 4/5,9,10,594.08544673229,
Lindenwood Tuesday Night CX Series,2017-11-21,Cat 4/5,5,9,540,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,20,37,556.18024228956,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,15,39,507.91274893719,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,DNF,35,723.08130559559,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,14,28,540,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,14,26,540,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,18,28,545.60077720716,
Secret Squirrel CX,2018-11-24,Novice Men,71,94,655.64262018226,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,14,26,513.84887676932,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,C Race,6,14,494.63619500075,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,4,29,467.86758308153,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,8,35,493.19429149063,
