Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Off The Old Year,2014-12-31,Men Cat 5,8,17,540,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,2,21,419.85034399022,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,5,33,421.58351549617,
Robidoux Roundup CX,2015-10-11,Men Cat 4/5,1,27,401.02329576041,
Joules Cross Day 2,2015-10-18,Men Cat 3,16,19,496.95152898638,
Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,15,19,410.55353407642,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,9,26,382.27142719624,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,15,68,354.90691948649,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,16,70,350.65269497944,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,10,41,361.42959036071,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,8,19,329.23163329019,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,10,19,351.83732999594,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,13,58,376.20033437463,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,3,63,334.50511993128,
Castle 'Cross,2016-10-1,Men Cat 3,1,19,339.38257032658,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,1,19,320.14360821293,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,1,20,320.14360821293,
Joules Cross Day 1,2016-10-15,Men Cat 1/2,DNF,12,477.33356554641,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,DNF,11,411.33404949023,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 1/2,3,5,,
Robidoux Roundup CX,2016-11-12,Men Cat 1/2/3,6,7,395.72760292165,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,8,14,388.97286124622,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,9,26,315.86574361122,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,5,22,302.0608652091,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,22,23,424.26076321795,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,12,28,309.53643800808,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,15,25,351.23721778583,
Trek CX Cup Day 1,2017-09-22,Men UCI,47,66,337.12276586563,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,18,35,299.94500462367,
Trek CX Cup,2017-09-24,Men  Cat 1/2,21,41,307.06294917058,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,16,19,397.86564669059,
Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,7,15,348.33115908413,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,26,36,386.03385571826,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,50,87,414.98111204461,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 1/2/3,5,7,325.31999214502,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,22,30,327.21432542995,
Cyclo X Valmont,2018-09-22,Men SM Open,19,25,329.8751557077,
Cyclo X Interlocken,2018-10-6,Men SM Open,25,26,364.06199669996,
