First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad eastham,Becher +,CXLA:  Sunday,2011-12-4,Men B,42,45,483.94096835497,
Brad eastham,Becher +,CXLA:  Sunday,2011-12-4,Men C,7,33,432.65100669392,
Brad,Eastham,CXLA:  Saturday,2011-12-3,Men B,27,41,443.2460873328,
Brad,Eastham,CXLA:  Saturday,2011-12-3,Men C,8,35,460.44956646938,
Brad,Eastham,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,27,47,519.51975529232,
Patarick,Piccolo,Sacramento CX #4,2011-11-5,Men B,30,38,455.90798242658,
Kirk,Evans,Sacramento CX #2,2011-10-8,Men B,16,32,415.4274252793,
Kirk,Evans,Sacramento CX #8,2011-01-22,Men C,14,40,478.48340795197,
Kirk,Evans,Sacramento CX #7,2011-01-8,Men C,3,34,387.84116422011,
Kirk,Evans,Sacramento CX #6,2010-12-18,Men C,9,26,479.18249366167,
Patarick,Piccolo,Sacramento CX #6,2010-12-18,Men B,11,11,470.85638378872,
Kirk,Evans,Sacrament CX #5,2010-12-4,Men C,5,32,417.45940710693,
Patarick,Piccolo,Sacrament CX #5,2010-12-4,Men B,6,10,424.26092523713,
Kirk,Evans,Sacramento CX #4,2010-11-22,Men C,5,52,418.9842693097,
Patarick,Piccolo,Sacramento CX #4,2010-11-22,Men B,16,20,446.77731230123,
Kirk,Evans,Sacramento Cyclocross #3,2010-11-6,Men C,11,47,462.89656238837,
Ryan,Drobek,Sacramento Cyclocross #1,2010-10-9,Men B,11,25,404.28831366558,
Patarick,Piccolo,Sacramento Cyclocross #1,2010-10-9,Men B,16,25,436.43247049837,
Michael,Roecklein,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,43,44,,
Michael,Roecklein,SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,22,35,439.52111561352,
Michael,Roecklein,SoCalCross Prestige Series #7,2009-10-24,Men Category 4,11,73,459.61797294667,
