Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,93,95,675.94169851271,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,87,87,682.44105571145,
Blue Sky Cup,2010-10-23,MEN 35+_4,93,93,716.96857189658,
Boulder CX#3,2010-10-24,MEN 35+_4,88,88,698.22583275409,
CASTLE CROSS,2010-11-7,MEN 35+_4,66,66,709.76601578893,
Colorado CX Championships DAY2,2010-12-5,MEN 4,74,74,670.04548381602,
Queens of Cross,2011-09-10,Men 35+_4,36,36,683.08722801133,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,89,89,664.70061262443,
Frisco CX #1,2011-10-1,Men 35+_4,67,68,668.899151912,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,99,101,726.27201569925,
Colorado Cross Cup,2011-10-29,Men 35+_4,76,77,690.62645513477,
Boulder Cup,2011-10-30,Men 35+_4,88,88,717.97518148999,
Primalpalooza,2011-11-6,Men 35+_4,56,62,635.15116165311,
Big Ring Cyclocross,2011-11-12,Men 35+_4,52,52,721.71044157392,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,63,64,713.67234010836,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,76,76,707.5873193113,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,87,98,690.17290081473,
Queens of Cross,2012-09-23,Men 4 Master 35+,40,40,672.69156704578,
Primalpalooza,2012-09-29,Men 4 Master 35+,40,40,699.059395546,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,49,51,682.74858836657,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,79,84,686.05555956005,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,51,53,686.94507016581,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,69,70,692.29602148981,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,63,66,693.4246850225,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,65,65,694.15076288121,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,32,35,678.98143446126,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,57,63,665.42370797273,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,34,41,662.92751118377,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,47,54,664.4606600807,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,61,66,655.89259635359,
Zero Gravel Cross,2013-09-14,SM 35+_4,29,32,646.82732759603,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,38,41,672.27887731536,
Primalpalooza,2013-10-6,Men  SM 35+ 4,47,55,659.81649730985,
Cross of the North #2,2013-10-19,Men SM 35+ 4,37,40,697.38299399049,
Zombie Cross,2013-10-27,Men SM 35+ 4,44,44,724.6283010641,
Feedback Cup,2013-11-3,Men SM 35+_4,53,56,680.21092989587,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,40,41,640.02887760555,
Mile High Urban Cross,2013-11-17,C Men,49,58,674.69669955273,
Turkey Cross,2013-11-28,Men  C Men,44,52,664.67523016825,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,19,21,492.24493855765,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,17,18,687.9836736151,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,43,45,626.41927310525,
Colorado State Championships Day 2,2013-12-15,Men SM 4,31,32,600.73181346721,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,91,101,620.46474542465,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,57,60,661.8364387214,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,60,67,658.29230314172,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,36,42,625.31707756949,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,54,71,640.24764119893,
Cowboy Cross ,2014-10-18,Men Single Speed,17,17,589.43438277407,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,49,49,668.7298095802,
Feedback Cup,2014-11-2,Men MM  35+ 4,45,47,649.07361724719,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,61,66,641.82201740285,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,19,28,528.04261965898,
Turkey Cross,2014-11-29,Men MM  35+ 4,38,41,682.76689341924,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,47,49,666.40499916597,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,DNF,63,672.6708528851,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,31,32,689.90343888334,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,DNF,37,684.99019601054,
Feedback Cup,2016-11-5,Men MM 40+ 4,43,44,718.12023381996,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,35,35,695.92399089168,
