Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Men B,10,65,345.07016081879,
Cross Crusade - Alpenrose,2007-10-7,Men B,43,90,413.33829485217,
Muerto Cross,2007-10-27,Men B,2,18,,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,15,101,338.80942175491,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,26,32,281.92144009603,
Cross Crusade #1,2008-10-5,Category A,44,73,383.69094774241,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,DNF,25,327.66061324067,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,18,24,282.09345926413,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,16,23,261.96436623844,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,14,20,,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,9,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,17,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,26,36,296.49139078476,
Portland Cup (USGP),2008-12-6,Single Speed,16,60,323.73317228476,
Portland Cup (USGP),2008-12-7,Single Speed,11,63,304.47705346992,
Labor Day Cyclocross Championships,2009-09-7,Men 1/2,13,20,292.21101117202,
Starcrossed ,2009-09-19,Singlespeed,9,46,303.86031568723,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,12,33,373.24320926042,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,13,36,355.82629464766,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,8,30,354.37393605147,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,9,34,339.38376704526,
Cross Crusade #6,2009-11-1,Singlespeed,27,90,344.8189712061,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,3,22,297.96235896027,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,6,21,348.64527066748,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,8,35,332.10351683091,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,22,76,326.55957948562,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,DNF,29,513.93908363499,
Cross Crusade #1,2011-10-2,Singlespeed,37,122,325.51270392005,
GPMC: Ninkrossi,2011-10-15,Singlespeed,9,25,358.30508509111,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,16,48,355.1738039331,
Double Cross Day Two,2012-09-16,Singlespeed,10,29,353.70551683889,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,6,40,300.6336411852,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,8,39,321.28738367161,
Battle at Barlow,2012-09-30,Singlespeed,15,55,337.64104507701,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,DNF,38,532.32384714759,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,14,100,313.66497413087,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,8,29,346.73739601611,
Cross Crusade: Rainier,2012-10-14,Singlespeed,18,70,321.86642577163,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,17,114,304.61971259683,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,16,26,428.50454795233,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,22,85,333.74078253253,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,DNF,88,613.39521843727,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,5,25,339.11033362937,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,13,43,350.85837630245,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,19,74,323.60033098659,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,8,28,339.20302521145,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,13,36,379.68661977877,
Fazio Farms,2013-09-22,Singlespeed,4,24,359.50526703232,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,14,31,398.32872715281,
Cross Crusade: Rainier,2013-10-13,Singlespeed,20,67,349.15920410341,
Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,7,12,404.095841274,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,24,109,323.89718329199,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,4,16,351.40146009078,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,25,99,332.91622321181,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,21,101,358.23252427703,
Het Meer,2014-09-6,SINGLESPEED,5,24,313.75178477767,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,4,20,360.39084512293,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,13,31,365.80653935432,
GPRT: Zaaldercross,2014-09-20,Singlespeed,11,34,348.51442669778,
GPRT: Ninkrossi,2014-09-27,Singlespeed,7,30,360.65209724916,
Battle at Barlow,2014-09-28,Singlespeed,8,32,326.869171666,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,10,29,369.14411521225,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,27,71,367.36022651898,
GPRM 2015: DDCX,2015-09-5,Singlespeed,14,34,395.67052487743,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,10,27,368.49460849536,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,11,30,367.31299062743,
Washougal CX,2015-10-24,Singlespeed,10,28,359.96056455179,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,34,43,523.34932210801,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,27,39,495.21513424814,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,18,36,441.06513709262,
