Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,129342,Jean richard,Cormier,Mike's Bike Shop,,,205.6880365532,188.28739151543,
Cat 1/2/3 Men,2,129334,Andre,Landry,Mike's Bike Shop,,,203.15079811514,199.01030338524,
Cat 1/2/3 Men,3,96030,Andrew,Buzzell,Fitworks,,,241.77359392289,209.73321525504,
Cat 1/2/3 Men,4,129340,Daniel,Breau,Radical Edge,,,217.08210428427,220.45612712484,
Cat 1/2/3 Men,5,129341,Joel,Leblanc,Savage's Bike Centre,,,251.88973264275,231.17903899464,
Cat 1/2/3 Men,6,129399,Peter,Dyker,Saint John Cycling,,,241.80276359117,241.90195086444,
Cat 1/2/3 Men,7,87535,Andrew,Arsenault,Saint John Cycling,,,408.19567813917,252.62486273424,
Cat 1/2/3 Men,8,111879,Dean,Roberts,The Bike Guyz,,,484.95426621378,263.34777460404,
Cat 1/2/3 Men,9,133683,Jean,Leger,,,,554.053,274.07068647384,
Cat 1/2/3 Men,10,129337,Mike,Turnbull,The Bike Guyz,,,242.00113813771,284.79359834364,
Cat 1/2/3 Women,1,130377,Ellen,Watters,The Cyclery - Opus,,,,,
Cat 1/2/3 Women,2,87546,Heidi,King,Saint John Cycling,,,,,
Cat 1/2/3 Women,3,129344,Heather,Purcell,Bikes & Beans,,,,,
Cat 1/2/3 Women,4,130379,Rachels,Parkins,Mike's Bike Shop,,,,,
Cat 1/2/3 Women,5,129345,Jennifer,Kenny,Bikes & Beans,,,,,
Cat 4 Men,1,129403,Scott,Purcell,Saint John Cycling,,,,,
Cat 4 Men,2,129411,Adam,Harvey,Inspired Athletics,,,,,
Cat 4 Men,3,129828,Bill,Goobie,Mike's Bike Shop,,,,,
Cat 5 Men,1,129415,Bill,Wood,Saint John Cycling,,,540.4454,459.12619666667,
Cat 5 Men,2,6715,Garth,Millar,,,,540,475.34549733333,
Cat 5 Men,3,130374,Ben,Purcell,The Bike Guyz,,,554.23133333333,491.564798,
Cat 5 Men,4,129413,Cameron,Brioux,,,,504.9,507.78409866667,
Cat 5 Men,5,135908,Michael,Roy,Consolvo Cycles,,,540,524.00339933333,
Cat 5 Men,6,132649,Philip,Spinney,Consolvo Cycles,,,540,540.2227,
Cat 5 Men,7,134833,Randy,Hall,,,,540,556.44200066667,
Cat 5 Men,8,48761,Colin,Barry,Saint John Cycling,,,583.16,572.66130133333,
Cat 5 Men,9,130376,Jeff,Munroe,,,,612.56,588.880602,
Cat 5 Men,10,130373,Ernie,Campbell,The Bike Guyz,,,556.82,605.09990266667,
