Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2016-10-22,Men Cat 5,35,92,501.66522389588,
DCCX Day 2,2016-10-23,Men Cat 5,35,73,531.47325716061,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,16,63,474.24839739752,
Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,9,21,510.32730295281,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,20,58,494.64644610567,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,4,35,441.66054305911,
SykeloCross,2017-09-24,Men Cat4/5 Senior,32,61,510.6098858066,
Winchester AppleCross,2017-11-19,Men Cat 4,29,43,540.64536955809,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,36,631.57968448624,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,21,36,501.10133346602,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,90,135,594.03277066909,
DCCX Day 1,2018-10-20,Men Open Cat4/5,66,139,531.81019297066,
DCCX Day 2,2018-10-21,Men Open Cat4/5,60,123,524.55549602442,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,26,29,582.27428721339,
Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,11,30,492.0584493122,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,17,27,506.32260077257,
DCCX - Day 1,2019-10-19,Men Masters 50+,24,37,455.93166422988,
DCCX - Day 2,2019-10-20,Men Masters 50+,18,20,470.43608488263,
Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,17,24,555.30067008146,
