First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Jensen,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,23,24,473.45410606656,
Laura,Jensen,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,27,28,526.97117936519,
Laura,Jensen,Baystate Cyclocross,2007-11-24,Elite Women                                19     ,18,18,513.66924477456,
Laura,Jensen,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,25,28,597.28859864962,
Stuart,Jensen,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,29,66,320.96003902747,
Stuart,Jensen,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,33,61,335.59692884412,
Laura,Jensen,Chainbiter 9.0,2007-11-3,Elite Women            32            starters,28,29,633.89662027346,
Robert,Newton,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,37,39,661.92068736343,
Stuart,Jensen,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,5,32,274.98571102349,
Brian,Cantele,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,9,32,302.83837345127,
Laura,Jensen,Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,10,17,551.30486914684,
Stuart,Jensen,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,35,83,329.3699638179,
Laura,Jensen,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,36,41,539.65012001444,
Stuart,Jensen,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,64,83,406.89168859154,
Laura,Jensen,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,38,38,537.82827463811,
Laura,Jensen,National Champs Day 1,2006-12-15,Master Women 40-44       17 Starters              ,15,16,536.0578968037,
Robert,Newton,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,94,99,512.10337647085,
Robert,Newton,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,84,84,441.15332962627,
Laura,Jensen,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,27,30,535.553121013,
Robert,Newton,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),10,10,492.44832818806,
Gerry,Clapper,Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,15,25,554.68787670667,
Robert,Newton,Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,18,26,357.17760390329,
