Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,28,28,471.71780909097,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,5,25,333.24889667439,
New Year Barrier CX,2012-01-15,Men Cat 4  ,5,9,540,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,10,21,482.7373931715,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,10,21,482.7373931715,
Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,12,24,269.26563223398,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,18,59,517.34826016746,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,10,41,474.95262097527,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,3,18,422.84857692673,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,12,18,361.46429988305,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  4 ,2,10,414.82624506842,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,13,18,369.32302018272,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,2,14,447.53056130532,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,13,25,372.10388352212,
Phat Tire CX,2012-12-2,Men's 4  ,1,10,422.81789929342,
Phat Tire CX,2012-12-2,Men's Open  ,6,15,346.12012830579,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,4,13,467.22792188037,
MSG CX Series #2,2013-09-29,CX Cat 4/5,11,28,511.04861612884,
MSG CX Series #4,2013-10-6,CX Cat 5,2,10,475.12350700847,
Gearhead Cyclocross,2013-10-13,Men OPEN,12,18,404.77038491709,
Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,7,19,355.12228732401,
Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5,8,12,372.68886467799,
Boone Town Throwdown,2013-11-3,Men Junior15-18  1417,998,9,553.02727143479,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,11,83,434.36046510687,
Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,10,16,410.65125021115,
Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,8,14,414.44725660691,
MSG CX Series #8,2013-12-7,CX Cat 4,1,11,427.29228130123,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,2,35,417.95956040334,
Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,7,11,376.4407187321,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,1,67,365.54278846755,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,1,64,378.19006439011,
MSG CX Series #3,2014-10-4,CX Cat 3,DNF,17,,
MSG CX Series #4,2014-10-5,CX Cat 3,2,12,368.94136475749,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Singlespeed,3,6,416.99850121046,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Singlespeed,3,5,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,10,35,391.60535316645,
The Jones Center Cyclocross Race,2014-10-19,Men Single Speed,3,4,,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,14,19,445.30386020932,
Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,13,15,425.76563287098,
Arkansas Super-Prestige Night Race,2014-11-1,Single Speed Open,1,6,356.87593932644,
Boonetown Throwdown,2014-11-2, Men   3,DNF,48,538.06219799395,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens B,1,10,446.39543758789,
Yell County CX Classic,2014-11-9,Men SS,1,7,376.90376320756,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens B,1,20,482.24045352831,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens B,6,20,482.24045352831,
Turkey Burn Cyclocross Race,2014-11-30,Single Speed SS,2,9,386.67696699809,
Arkansas State Cyclocross Championship,2014-12-7,Men  SINGLE SPEED,2,3,,
Cyclocross @ Western Hills Day 1,2014-12-13,Men Singlespeed,1,5,,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,54,75,452.70808351772,
Bent Creek Community Park,2016-09-3,Mens B,2,40,343,
Cross Boss p/b SHAM Events Day 2,2019-10-27,Men Singlespeed Pro/Cat Open,2,2,,
Arkansas Cyclocross Championships,2021-11-6,Men Singlespeed Pro/Cat Open,5,5,,
