Race Name,Race Date,Category Name,Place,Total Racers,Points
Bavarian CX Day 1,2019-09-21,Wave 1,1,45,386.37626845711,
Palouse Cross,2019-10-6,Open Wave 2,5,29,462.58285032614,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,7,37,470.2707194975,
Big Barn Brewery Cross,2019-10-27,Wave 2,6,42,409.24285855561,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,2,36,399.02201706697,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,3,42,367.74294696225,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,1,42,394.82047737331,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,16,62,404.07223550287,
INWCXS #1  Potlatch ID,2021-10-17,Men Jr.  14-18,2,15,423.167011931,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,21,37,312.05816279506,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Boys,1,16,395.02001452193,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Jr.  14-18,1,12,390.2790665107,
INWCXS #3 Coeur d'Alene,2021-11-7,Men  B,1,9,344.61730011787,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Jr.  14-18,1,14,361.29111508673,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  A,7,12,318.40592208694,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  14-18,2,16,398.1979747601,
