Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Master 30_39 Male,15,17,389.69266087143,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,23,24,426.32529291322,
The Anvil,2011-11-20,Master 30_39 Male,9,9,392.10919913944,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,17,30,345.64537486979,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,15,25,381.74822302186,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,21,26,401.94563614728,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,9,22,311.49653648361,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,11,25,328.50265315517,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,17,29,354.29977613091,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,22,27,388.3554149142,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,19,27,382.02156926679,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),25,28,405.2718409222,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),12,17,365.27693268692,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men A (30-39 years),11,14,383.83956927564,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),11,17,383.36414722961,
