Race Name,Race Date,Category Name,Place,Total Racers,Points
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,12,15,586.00962872425,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men 5K,4,11,507.6,
Detroit Invitational Cyclocross,2021-10-17,Men BEGINNER  - CAT 5,17,29,558.71424865463,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,38,38,602.60441358674,
Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,18,21,677.06054766481,
Crank Cross,2022-10-1,Novice Men,DNF,31,653.71649840525,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men BEGINNER  - CAT 5,6,21,488.1409850436,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Novice Men,7,16,508.30303138625,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Men,9,9,477.90841305795,
Falkorburg Cross,2023-09-10,Men Cat 5 Beginner,22,31,580.5,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,33,36,575.47725243057,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,33,36,567.90765316674,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,20,46,512.82437360541,
