Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,CADET WOMEN,5,6,616.20607223681,
2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Women Results,7,8,610.16147390577,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Women,DNF,23,633.43619695971,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,12,24,523.12047187472,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,15,23,573.2286339884,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Women,11,22,520,
Sherbrooke CX Day 1,2018-10-20,Under 17 Women,6,9,617.2770521814,
Sherbrooke CX Day 2,2018-10-21,U17 Women,5,9,494.66907952449,
Championnats Québécois de Cyclocross 2018,2018-10-27,U17 WOMEN,5,6,517.3764720916,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 WOMEN,DNF,7,,
