Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,33,38,595.42105263158,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,68,75,601.00834130714,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,64,79,592.27803231003,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,55,65,645.45299482325,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,29,37,656.82057542202,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,32,49,564.19376858003,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,83,86,642.39634789751,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,72,79,590.21231438436,
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,25,33,616.42047261018,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,31,44,582.21441295699,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,27,33,615.79198544343,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,40,49,651.63394844659,
Canton Cup,2008-10-19,Masters 45+ Cat 34,40,59,633.15275028891,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,64,69,721.35154101811,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,65,76,594.01751288753,
Beer Cross #2,2008-11-15,Men C,11,18,578.47296229572,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,65,69,626.17730610661,
Hard Knox Cyclocross,2019-08-25,Men  5,15,18,585.54799920139,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 5,13,19,584.57199580625,
