Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,68,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Masters,10,26,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men Masters 55+,3,8,,
Quadcross,2009-09-13,Masters 55+,13,15,577.97550355292,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,26,31,638.52150435746,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,22,29,632.95093555034,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3 / 4  MASTERS 55+,5,5,,
Canton Cup,2009-10-31,Masters 55+ Cat 34,15,19,627.98308308119,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 55+,6,7,,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,25,30,621.11323229286,
