Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,12,39,318.47599497781,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,32,181,294.65586101493,
Munich Super Cross,2019-10-27,Men Junior,12,37,336.41423679775,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,19,164,272.10197812198,
Bryksy Cross Gościęcin,2019-11-24,Men Junior,1,31,279.81864176816,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Junior,2,26,268.34487006964,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,10,123,256.3539363173,
Grand Prix Garage Collé,2020-01-1,Men Junior,10,26,320.7832924781,
Troyes Cyclocross International,2020-01-4,Men Junior,6,28,271.91023936704,
French National Championships,2020-01-11,Men Junior,8,66,260.25791624565,
World Cup #8 - Nommay,2020-01-19,Men Junior,44,55,333.67824259775,
EKZ CrossTour Baden,2020-09-13,Men Junior,10,57,316.3633287152,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,4,46,281.0544831045,
EKZ CrossTour Bern,2020-10-18,Men Junior,12,52,334.76395400657,
Bryksy Cross Gościęcin,2020-11-22,Men Junior,3,41,281.44046936314,
Grand Prix Trnava,2020-11-28,Men Junior,2,20,298.08759385828,
Podbrezova,2020-11-29,Men Junior,2,19,298.36806505475,
Troyes Cyclocross International,2021-01-2,Men Junior,10,52,310.1799974184,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,22,81,331.42549998218,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,19,49,208.53847085392,
Le Grand CX,2021-09-18,Men Elite,27,63,222.42415704716,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,31,47,240.35058523471,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,66,149,257.85870949338,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,44,102,315.36907798897,
Grand Prix Podbrezova,2021-10-10,Men Elite,13,46,223.6846767547,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,25,157,200.33001528292,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,15,109,220.73696879587,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,DNF,64,295.56652315961,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,16,89,201.55406694695,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,50,85,251.25017980285,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,15,43,213.83517716284,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,26,128,209.90273900465,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,26,90,253.70867266337,
World Cup #7,2021-11-21,Men Elite,35,50,249.43005595318,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,DNF,152,331.16138180926,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,43,101,275.49055037001,
Grand Prix Garage Collé,2022-01-1,Men Elite,34,51,294.66690663918,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,20,63,235.88062074668,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,72,174,240.34526351042,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,10,109,221.75022242805,
Cyclo-cross Auxerre,2022-11-13,Men Elite,15,27,233.58719429915,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,38,134,214.61929801224,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,21,85,241.64415852997,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,DNF,174,392.16319797704,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,12,109,201.27214474013,
Zilvermeercross,2022-12-23,Men Elite,60,80,304.77583133777,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,49,83,240.20537229296,
Telenet Superprestige Diegem,2022-12-28,Men Elite,58,91,241.61185451056,
Azencross – Loenhout,2022-12-30,Men Elite,68,85,275.96945990174,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,45,72,277.90309246652,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,7,61,180.71915810329,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,29,44,251.61569004883,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,28,40,231.01112648152,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,19,52,227.89662213638,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,21,93,229.42209987248,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,87,97,408.95389856383,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,7,36,186.43977543731,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,8,39,189.54676080522,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,19,53,227.12392980029,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,39,47,215.4661993981,
Cyclo-cross Gernelle,2023-11-18,Men Elite,15,38,206.13263151292,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,19,42,208.75260528839,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,90,94,408.7723655436,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,33,99,240.68226051953,
Zilvermeercross,2023-12-22,Men Elite,31,61,223.79950863707,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,39,85,198.57757503757,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,21,63,218.27190326081,
