First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Olson,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,29,45,517.18563628567,
Liam,Olson,US Cross Nationals Day 3,2018-01-11,Men 11-22,43,61,462.31100716456,
Isabelle,Thompson,US Cross Nationals Day 1,2018-01-9,Women Masters 40+,24,31,622.77687819396,
Keli,Roberts,US Cross Nationals Day 1,2018-01-9,Women Masters 40+,26,31,649.09012625005,
Jonathan,Livesay,Hart Park Cyclocross Day 2,2014-12-7,Master Men 55+ 1-5,5,10,463.80276960382,
Isabelle,Thompson,Hart Park Cyclocross Day 2,2014-12-7,Women 4,3,3,,
Jonathan,Livesay,Hart Park Cyclocross Day 1,2014-12-6,Master Men 55+ 1-5,5,10,454.11206266781,
Isabelle,Thompson,Hart Park Cyclocross Day 1,2014-12-6,Women 4,3,5,,
Dillen,Maurer,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,32,38,307.7005954474,
Dillen,Maurer,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,40,41,306.32031287978,
Jonathan,Livesay,SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,7,12,513.41735675379,
Robert,Llamas,SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,11,12,614.30527701373,
Isabelle,Thompson,SLO Cross Day 2,2014-11-16,Master Women 35+/45+/55+,5,6,615.81811446747,
Isabelle,Thompson,SLO Cross Day 2,2014-11-16,SS Women 1-4,3,3,,
Isabelle,Thompson,SLO Cross Day 2,2014-11-16,Women 3/4,7,7,641.61011461969,
George,Cook,SLO Cross Day 1,2014-11-15,SS Men 4/5,5,11,458.60501461871,
Jonathan,Livesay,SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,7,11,510.08959564711,
Robert,Llamas,SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,11,11,583.94596180135,
George,Cook,SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,9,23,425.39469172043,
Isabelle,Thompson,SLO Cross Day 1,2014-11-15,Master Women 35+/45+/55+,8,8,643.6974913303,
Isabelle,Thompson,SLO Cross Day 1,2014-11-15,SS Women 1-4,4,4,,
Isabelle,Thompson,SLO Cross Day 1,2014-11-15,Women 3/4,5,7,625.90594126778,
Liam,Olson,Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 9-10,1,3,,
Robert,Llamas,Cross Nationals Day 2,2014-01-9,Men  Master 70-74,1,4,,
Jonathan,Livesay,Cross Fever #2,2014-01-5,Men Master 55+,3,4,,
Jonathan,Livesay,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 55+,1,6,427.27284259985,
Jonathan,Livesay,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 60-99,1,7,379.38114828391,
Jamie,Stathas,Spooky Kross Day 2,2012-10-21,Men 45+ A,12,21,407.22244127339,
Jonathan,Livesay,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 55+,5,8,501.77010210822,
Robert,Llamas,Cross Nationals Day 2,2010-12-9,Men Open Master 65-69 ,3,10,464.33490020761,
Robert,Meeker,Urban Cyclocross #5,2009-12-5,Masters 55+,1,3,,
John,Miller,SoCalCross Prestige Series #5,2009-10-11,Men Master 55+,1,9,,
Robert,Meeker,SoCalCross Prestige Series #5,2009-10-11,Men Master 55+,3,9,,
Robert,Meeker,SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,3,11,434.38918720897,
Robert,Meeker,El Dorado Park Cross,2009-01-18,Men Category 45+,8,21,407.5629551799,
Robert,Llamas,El Dorado Park Cross,2009-01-18,Men Category 55+,2,8,,
