Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park,2015-09-9,Men B  Cat 4/5,15,27,549.6521344546,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 4/5,12,24,532.5423049428,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 4 5,9,22,508.73861331331,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 4/5,8,25,462.75707483941,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,30,45,577.42462985136,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,9,32,488.15106409556,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 4/5,6,29,465.77690556339,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,11,35,493.03656219321,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 4/5,9,25,484.47195142174,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 4/5,4,28,438.70882458128,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,4,32,417.14499037673,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,7,30,440.68448594471,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,10,30,457.27835937926,
Star City CX - Van Dorn Park #1,2017-09-6,Men B  Cat 4/5,7,31,433.08015584132,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,11,19,492.43196614984,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,25,30,511.31304072768,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,23,37,577.35926635712,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 4/5,11,21,540,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,22,30,502.67146559233,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,17,20,561.83897715392,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 3/4,14,15,523.59585628312,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 3/4,11,16,475.49108369254,
