Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2008-09-21,Junior Men 10-14,3,3,,
Hillbilly Hustle,2009-10-3,U17 Men,3,5,,
Ontario East vs. West Challenge Race A,2009-10-25,U17 Male,1,1,,
Durham Cyclocross Classic,2010-09-19,Junior Men,5,5,,
Buck Hill Cyclocross,2010-09-27, Juniors  ,1,1,,
CX @ Brewery Ommegang,2010-10-3,Juniors 15-19,3,3,,
Toronto International Cyclocross Day 1,2010-10-16,Cadet Men,3,3,,
Toronto International Cyclocross Day 2,2010-10-17,Cadet Men,2,4,,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Junior Men 18-19 years,3,4,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Junior Men 18-19 years,3,4,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Junior Men 18-19 years,3,4,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Junior Men 18-19 years,4,4,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Junior Men 18-19 years,4,4,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,JUNIOR MEN,4,4,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,JUNIOR MEN,3,3,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,JUNIOR MEN,4,4,,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Junior Men,3,4,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Junior Men,5,5,,
