Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Masters 40+ Open,6,11,399.66692037152,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 4,7,12,485.84461820068,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Masters 40+ Open,3,9,362.86656194711,
Delta States Grand Prix (Round #5),2016-12-11,Men Masters 40+ Open,3,6,349.39962009454,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+,3,4,,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Masters 40+,4,8,422.84210585969,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Masters 40+,3,11,379.29831239252,
Ridgeland Weeknight CX/MTB Racing Series #4,2018-10-4,Men B,1,7,358.22859444291,
Spooky 'Cross Day 1,2018-10-27,Men Cat 4/5,1,2,,
Spooky 'Cross Day 1,2018-10-27,Masters Men 40+,3,3,,
Spooky 'Cross Day 2,2018-10-28,Masters Men 40+,2,2,,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 4,4,8,431.70234448802,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 4,6,11,440.8529064787,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 3/4,2,3,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 4/5,2,7,398.83536764109,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 3/4,2,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 4/5,2,6,434.84926958434,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 4,3,9,408.26183051185,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Men B,3,8,387.02049009798,
Spooky Cross - Day 1,2019-10-26,Men Masters 40+ Open,2,4,,
Spooky Cross - Day 1,2019-10-26,Men Masters 40+ Cat 4/5,1,2,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Masters 40 +,3,3,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men's Master 40+ Cat 4/5,1,4,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Masters 40+ Open,3,6,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Masters 40+ Open,3,6,395.87281369606,
Spooky 'Cross Festival Day 1,2020-10-31,Men Masters 40 Open,2,2,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Masters 40 Cat 4/5,1,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Masters 40+ Cat 4/5,1,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Masters 40+,1,1,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Masters 40+ Cat 4/5,1,5,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Masters 40+,2,2,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Masters 40+ Cat 4/5,1,4,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Masters 40+,1,1,,
Spooky Cross Festival Day 1,2021-10-30,Men  Masters 40+,2,4,,
Spooky Cross Festival Day 1,2021-10-30,Men  Cat 4/5,1,4,,
Spooky Cross Festival Day 2,2021-10-31,Men  Masters 40+,2,2,,
Spooky Cross Festival Day 2,2021-10-31,Men  Cat 4/5,1,6,385.2619655559,
Ridgeland Cyclocross Festival,2021-11-21,Men  Masters 40+,3,4,,
Ridgeland Cyclocross Festival,2021-11-21,Men  Cat 4/5,1,4,,
