Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,76246,Nick,Carter,KCCX Elite Cyclocross Team,0:54:59.6,361308,232.88126355409,232.88126355409,
Men Cat 1/2,2,128346,John,Heinlein iii,Donkey Label,0:56:49.4,430695,280.72232435281,251.35609209356,
Men Cat 1/2,3,66593,Nicholas,Lemke,Cycle-Smart,0:57:17.4,202433,272.54623413189,261.50315909921,
Men Cat 1/2,4,77609,Anthony,Hilligoss,Northern Bicycle Racing Collaborative,0:57:25.4,384819,299.0593588429,271.65022610486,
Men Cat 1/2,5,50792,Owen,Thoele,,0:58:06.4,211174,298.05741241379,281.79729311051,
Men Cat 1/2,6,97514,Peter,Olejniczak,Donkey Label,0:58:25.4,185493,283.86652512794,291.94436011616,
Men Cat 1/2,7,186677,Seamus,O'connor-walker,Donkey Label,0:59:33.4,488216,330.33526401967,302.09142712181,
Men Cat 1/2,8,151360,Matt,Christiansen,,0:59:59.6,545236,328.07088155641,312.23849412746,
Men Cat 1/2,9,1685,Bjorn,Selander,MNJRC,1:00:26.4,192966,262.4714274323,322.38556113312,
Men Cat 1/2,10,109891,Anton,Smirnov,Vol Gas Racing,1:00:47.5,433455,329.47244719365,332.53262813877,
Men Cat 1/2,11,147249,David,Baldus,Northern Bicycle Racing Collaborative,1:01:00.2,519467,330.68397231211,342.67969514442,
Men Cat 1/2,12,83940,Ben,Hey,Holiday Camp Cycling Club,1:01:43.5,154346,325.41762941203,352.82676215007,
Men Cat 1/2,15,30386,Matthew,Allen,,1:04:00.4,200426,358.48303033956,362.97382915572,
Men Cat 1/2,16,68104,Ethan,Peterson,NorthStar Development,1:05:21.4,360805,338.19483707816,373.12089616137,
Men Cat 1/2,DNF,171519,Jake,Campbell,Kingfield,0:24:27.0,557253,301.04900266634,393.41503017268,
Men Cat 1/2,DNF,68109,Thomas,Wavrin,Support Clean Sport/BSCG/Guttenplan Coaching,0:26:15.1,342900,220,393.41503017268,
Men Cat 1/2,DNF,152293,Sebby,Frimat,donkey label racing,3:27:21.6,521573,364.34836878831,393.41503017268,
Men Cat 3,13,166497,Steve,Marshall,,1:02:52.0,473565,331.32168584582,312.58403213113,
Men Cat 3,14,166498,Mitchell,Erickson,,1:03:05.7,544901,339.30570821294,331.99094725526,
Men Cat 3,17,48605,Paul,Krumrich,Donkey Label,0:54:57.2,294121,371.31937971167,351.39786237939,
Men Cat 3,18,159923,Joe,Burbach,NorthStar Development,0:55:44.2,507797,370.29017529535,370.80477750351,
Men Cat 3,19,133835,Willem,Krattley,Minnesota Junior Cycling Inc.,1:01:28.9,460234,388.20059697437,390.21169262764,
Men Cat 3,20,143925,Satchell,Mische richter,,1:09:35.9,485741,373.5006160953,409.61860775177,
Men Cat 3,DNF,147256,Robert,Hest,Hub Cycling Team,0:09:52.4,290499,354.8091314023,448.43243800002,
Men Cat 3/4,1,185574,Aaron,Lampshire,,0:41:09.6,587857,333.31219558802,290.52164348745,
Men Cat 3/4,2,175833,James,Halverson,Minnesota Junior Cycling Inc.,0:41:31.6,564507,400.2772766355,300.60409809784,
Men Cat 3/4,3,154534,Eli,Shank,Gopher Wheelmen,0:42:05.6,200780,361.64804637678,310.68655270824,
Men Cat 3/4,4,50806,Keir,Stiegler,,0:42:57.6,279658,330.41026446148,320.76900731863,
Men Cat 3/4,5,128065,Josh,Molnar,,0:43:04.8,488154,329.08849078434,330.85146192902,
Men Cat 3/4,6,162497,Otto,Renner,All-City,0:43:10.9,293677,401.42864420178,340.93391653942,
Men Cat 3/4,7,88085,Jeffrey,Frane,All-City,0:43:41.7,114720,342.04475008742,351.01637114981,
Men Cat 3/4,8,65538,Blake,Nelson,,0:43:46.4,587449,398.85055200966,361.09882576021,
Men Cat 3/4,9,131759,Kyle,Rickert,Birchwood/GIS,0:44:35.4,291459,379.09117114685,371.1812803706,
Men Cat 3/4,10,167433,Isaac,Silver,Minnesota Junior Cycling Inc.,0:45:06.9,557171,405.19039409505,381.26373498099,
Men Cat 3/4,11,160157,Jacob,Beissel,Loon State Cyclists,0:45:25.4,513476,353.72126379221,391.34618959139,
Men Cat 3/4,12,133277,Ben,Brandvold,Hollywood Cycles,0:45:38.0,544143,383.25173709629,401.42864420178,
Men Cat 3/4,13,48513,Matt,Leizinger,All-City,0:45:48.6,284245,386.57499827586,411.51109881217,
Men Cat 3/4,14,97543,Eric,Pirius,,0:46:04.7,383357,418.70472318524,421.59355342257,
Men Cat 3/4,15,48629,Jon,Friedell,,0:46:48.3,194324,411.99591795491,431.67600803296,
Men Cat 3/4,16,97577,Chris,Erickson,Erik's Bike Club/Eriks Bike Shop,0:47:03.5,168647,411.74686236988,441.75846264336,
Men Cat 3/4,17,160161,Ryan,Kraft,,0:47:29.6,534389,436.46644424417,451.84091725375,
Men Cat 3/4,18,63817,Jason,Beck,Loon State Cyclists,0:48:07.4,502389,420.5265435621,461.92337186414,
Men Cat 3/4,19,189540,Cole,Stiegler,,0:48:22.1,589100,451.69269272262,472.00582647454,
Men Cat 3/4,20,23235,Chris,Petersen,Hollywood Cycles,0:50:13.9,416375,436.30663825938,482.08828108493,
Men Cat 3/4,21,84618,Sean,Seamon,,0:40:46.3,411873,477.36712304377,492.17073569533,
Men Cat 3/4,22,117842,Marc,Sontowski,,0:43:06.2,481817,485.98169978656,502.25319030572,
Men Cat 3/4,23,171496,Marcel,Derosier,Freewheel Bike,0:43:19.1,538626,471.28730643962,512.33564491611,
Men Cat 3/4,DNF,161415,Ethan,Armbruster,Kingfield,0:08:56.2,509939,377.05443074492,532.5005541369,
Men Cat 3/4,DNF,114612,Brian,Sprague,Peace Coffee Racing,3:33:07.2,311210,388.65242586749,532.5005541369,
Men Cat 4/5,1,133277,Ben,Brandvold,Hollywood Cycles,0:26:50.9,544143,383.25173709629,340.03615574969,
Men Cat 4/5,2,189032,Aaron,Drevlow,Donkey Label,0:26:51.1,524106,384.48137510316,354.33965602826,
Men Cat 4/5,3,65538,Blake,Nelson,,0:27:23.7,587449,398.85055200966,368.64315630684,
Men Cat 4/5,4,131730,Isaac,Weeks,Hub Cycling Team,0:29:09.7,489563,416.79568141548,382.94665658542,
Men Cat 4/5,5,179582,Jonas,Carlson,,0:29:09.8,569035,438.15243894312,397.250156864,
Men Cat 4/5,6,84723,Morgan,Hendricks,,0:29:30.0,,403.40846433043,411.55365714257,
Men Cat 4/5,7,151356,Andrew,Person,,0:29:38.0,520866,478.93978951864,425.85715742115,
Men Cat 4/5,8,193607,Micah,Danielson,,0:30:29.8,548135,540,440.16065769973,
Men Cat 4/5,9,174718,Robert,Kohl,RJP,0:30:40.7,588736,410.21046509362,454.46415797831,
Men Cat 4/5,10,191070,Tyler,Abfalter,,0:30:42.8,590047,532.12026596333,468.76765825689,
Men Cat 4/5,11,180958,Chris,Van hoven,,0:30:48.2,569076,466.6963246568,483.07115853546,
Men Cat 4/5,12,172126,John,Duffey,,0:31:29.8,557482,537.62459002418,497.37465881404,
Men Cat 4/5,13,184550,Brian,Turk,,0:31:39.7,587292,525.9816593712,511.67815909262,
Men Cat 4/5,14,172127,Jared,Sedlacek,Freewheel Bike,0:31:52.6,564134,505.31631636737,525.9816593712,
Men Cat 4/5,15,97572,Paul,Petersen,,0:32:07.4,518817,534.32031809861,540.28515964977,
Men Cat 4/5,16,133279,Will,Brandvold,Hollywood Cycles,0:32:49.4,544141,543.92573692935,554.58865992835,
Men Cat 4/5,17,129187,Justin,Valenstein,Loon State Cyclists,0:33:01.2,368612,491.23604856827,568.89216020693,
Men Cat 4/5,18,131758,Matthew,Kohner,,0:33:35.3,295551,495.63587917812,583.19566048551,
Men Cat 4/5,19,172129,Alan,Klein,midtown,0:33:46.5,539396,478.28857015106,597.49916076409,
Men Cat 4/5,20,67004,Sean,Williams,,0:33:53.2,,540,611.80266104266,
Men Cat 4/5,21,126394,Shane,Armstrong,,0:34:43.2,334720,538.20044074109,626.10616132124,
Men Cat 4/5,22,191893,Adam,Riggall,,0:35:56.9,589781,578.06184614951,640.40966159982,
Men Cat 4/5,23,189037,Massimiliano,Toffolon,,0:36:18.3,,584.62832842115,654.7131618784,
Men Cat 4/5,24,104038,Peter,Goss,Birchwood/GIS,0:36:22.5,417948,634.11198823035,669.01666215697,
Men Cat 4/5,25,23554,Ben,Fishman,,0:37:47.6,,540,683.32016243555,
Men Cat 4/5,26,48640,Stephen,Wilson,The Hub Race Team,0:38:47.0,,540,697.62366271413,
Men Cat 4/5,27,141585,Patrick,Butler,,0:38:47.0,536457,637.26666370376,711.92716299271,
Men Clydesdale,1,160157,Jacob,Beissel,Loon State Cyclists,0:28:22.7,513476,353.72126379221,353.72126379221,
Men Clydesdale,2,71724,Daniel,Nelson,,0:29:06.4,559947,406.99991842543,393.97865867835,
Men Clydesdale,3,48527,Gregorio,Ramirez,Holiday Camp Cycling Club,0:29:44.0,,465.0577662909,412.41844151845,
Men Clydesdale,4,47100,Brian,Kozicki,Top Natchez Racing,0:29:46.0,164415,454.4115171591,430.85822435854,
Men Clydesdale,5,28030,Aaron,Collins,Top Natchez Racing,0:30:44.1,375461,464.0198909034,449.29800719864,
Men Clydesdale,6,131732,Cody,Condon,,0:30:44.2,,486.37344597112,467.73779003874,
Men Clydesdale,7,117842,Marc,Sontowski,,0:33:01.1,481817,485.98169978656,486.17757287884,
Men Clydesdale,8,172138,Nate,Zumach,,0:34:46.3,562565,552.11990579738,504.61735571894,
Men Clydesdale,9,78520,Theo,Halvorson,,0:36:11.5,388804,612.5752855855,523.05713855904,
Men Clydesdale,10,189044,Patrick,Knox,Freewheel Bike,0:37:46.1,588939,542.0244288137,541.49692139914,
Men Clydesdale,11,185582,James,Berg,Midtown Cycling,0:38:59.6,465872,608.88892608662,559.93670423923,
Men Clydesdale,12,103049,Joel,Benton,All-City,0:10:46.6,417875,498.26942294483,578.37648707933,
Men Junior 13-14,1,150467,Nigel,Nowlin,The Fix Studio,0:31:23.4,520613,,,
Men Junior 15-18,1,192808,John,Kubiak,,0:29:19.0,,,,
Men Junior 15-18,2,189544,Everett,Lauer,,0:33:51.3,582593,,,
Men Junior 15-18,3,128078,Evan,Nowlin,The Fix Studio,0:33:57.4,488427,,,
Men Junior 9-12,1,179576,Nathaniel,Halverson,Minnesota Junior Cycling Inc.,0:33:00.7,568943,552.76217119858,549.72748467927,
Men Junior 9-12,2,174619,Roczen,Beissel,,0:26:42.5,587407,638.68850337954,593.89623306652,
Men Junior 9-12,3,189015,Ethan,Gold,NorthStar Development,0:27:39.5,580949,640.97427435279,638.06498145376,
Men Junior 9-12,4,192814,August,Lauer,,0:31:40.7,,730.57974875828,682.23372984101,
Men Junior 9-12,5,167456,Gerik,Nowlin,,0:34:23.9,545275,686.36814773621,726.40247822825,
Men Junior 9-12,6,186118,Grayson,Rickert,,0:34:48.0,590012,737.35176133852,770.5712266155,
Men Junior 9-12,7,191065,Torben,Krumrich,donkey lsbel,0:41:05.3,,682.23372984101,814.73997500274,
Men Masters 35+,1,166497,Steve,Marshall,,0:45:27.6,473565,331.32168584582,292.18945345643,
Men Masters 35+,2,79677,Tim,Brandvold,Hollywood Cycles,0:46:00.1,193345,325.23582440624,304.81902046403,
Men Masters 35+,3,30377,John,Iltis,,0:46:28.5,50903,363.90436939422,317.44858747164,
Men Masters 35+,4,40350,Gregory,Goblirsch,,0:47:02.8,77328,372.11881740164,330.07815447924,
Men Masters 35+,5,119341,Andrew,Thompson,Birchwood/GIS,0:47:37.8,418891,336.03083931207,342.70772148684,
Men Masters 35+,6,150474,Ryan,Johnson,,0:47:45.0,520974,384.67401527268,355.33728849444,
Men Masters 35+,7,48491,Thomas,Manderfeld,Donkey Label,0:47:51.7,82764,375.95080324241,367.96685550204,
Men Masters 35+,9,2350,Paul,Schoening,,0:48:47.7,31734,374.66012055553,380.59642250965,
Men Masters 35+,11,48487,Mark,Mlinar,mbrc,0:50:26.0,48557,393.16244966245,393.22598951725,
Men Masters 35+,13,189552,Brett,Lovaas,Gear West,0:51:13.5,234346,405.85555652485,405.85555652485,
Men Masters 35+,14,50845,Cory,Gross,,0:52:05.0,95958,415.28789965725,418.48512353245,
Men Masters 35+,15,114617,Brandon,Trigger,Twin Six,0:52:28.5,432634,436.70336326373,431.11469054006,
Men Masters 35+,16,174718,Robert,Kohl,RJP,0:52:45.7,588736,410.21046509362,443.74425754766,
Men Masters 35+,19,148594,Joseph,Reeves,Freewheel Bike,0:53:56.3,515244,520.16405084877,456.37382455526,
Men Masters 35+,20,171496,Marcel,Derosier,Freewheel Bike,0:43:48.8,538626,471.28730643962,469.00339156286,
Men Masters 35+,21,172129,Alan,Klein,midtown,0:44:58.4,539396,478.28857015106,481.63295857047,
Men Masters 35+,22,48630,Chris,Sur,,0:45:05.0,302904,490.94288810254,494.26252557807,
Men Masters 35+,24,48496,Mark,Overgaard,Gopher Wheelmen,0:46:37.0,297849,491.48568721437,506.89209258567,
Men Masters 35+,28,147239,Ryan,Fahrmann,,0:48:06.9,516632,481.1291588054,519.52165959327,
Men SingleSpd,1,179583,Zachary,Burton,Holiday Camp Cycling Club,0:48:19.9,568879,381.05609371515,341.27694917003,
Men SingleSpd,2,40773,Barry,Tungseth,,0:49:15.4,211935,347.8408870179,355.87318603119,
Men SingleSpd,3,77592,Matthew,Johannsen,Holiday Camp Cycling Club,0:50:40.7,361955,408.69284983372,370.46942289236,
Men SingleSpd,4,160158,Andrew,Hudacek,Loon State Cyclists,0:53:27.2,538525,409.54348034842,385.06565975352,
Men SingleSpd,5,109134,Ethan,Nelson,St Paul Bicycle Racing Club (SPBRC),0:46:56.1,437809,385.06565975352,399.66189661468,
Men SingleSpd,6,154534,Eli,Shank,Gopher Wheelmen,0:47:28.5,200780,361.64804637678,414.25813347584,
Men SingleSpd,7,67245,Ted,Clausen,All-City,0:45:15.9,326712,463.61238324086,428.854370337,
Women Athena,1,172113,Becky,Phelps,Orion Racing,0:33:09.8,513167,,,
Women Athena,2,166523,Kate,Hanson,,0:25:30.8,544742,,,
Women Cat 1/2,1,77616,Megan,Barr,Northern Bicycle Racing Collaborative,0:47:00.5,378225,365.34865926264,354.85377493864,
Women Cat 1/2,2,1115,Deidre,Winfield,Orion Racing,0:47:12.5,205256,401.29688420173,376.03987305057,
Women Cat 1/2,3,148586,Risa,Hustad,Zubaz/Tacocat Racing,0:48:59.0,519836,416.20037299777,397.2259711625,
Women Cat 1/2,4,118846,Anna,Luckow,Loon State Cyclists,0:49:23.2,365847,473.58549906256,418.41206927443,
Women Cat 1/2,5,148589,Danielle,Larson,,0:49:47.8,565176,427.91913083671,439.59816738636,
Women Cat 1/2,6,142323,Carol,Seipp,Orion Racing,0:50:28.4,211756,441.48345586448,460.78426549829,
Women Cat 1/2,7,50786,Chelsea,Strate,All-City,0:51:15.7,320994,445.04508365149,481.97036361022,
Women Cat 1/2,8,172109,Caroline,Gagne,Orion Racing,0:51:42.5,482109,439.59816738636,503.15646172214,
Women Cat 1/2,9,80850,Jenna,Westlake,Northern Bicycle Racing Collaborative,0:52:05.9,388767,496.59624564035,524.34255983407,
Women Cat 3,1,163531,Veronica,Hudacek,Loon State Cyclists,0:52:17.1,538526,,,
Women Cat 3,2,114602,Meghan,Mason,,0:52:28.1,402160,,,
Women Cat 3,3,24702,Kristy,Henderson,Hollywood Cycles,0:54:50.5,264109,,,
Women Cat 3,4,172113,Becky,Phelps,Orion Racing,0:47:23.6,513167,,,
Women Cat 3/4,1,128017,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,0:49:08.6,384294,,,
Women Cat 4/5,1,129180,Sarah,Bonneville,Koochella,0:32:29.1,468992,493.10358025655,441.25063308584,
Women Cat 4/5,2,185568,Erin,Porter,Corpse Whale Racing,0:32:48.2,535340,536.36058831892,464.79692565526,
Women Cat 4/5,3,172116,Jessica,Santiago,Loon State Cyclists,0:33:48.9,562324,515.55592196829,488.34321822467,
Women Cat 4/5,4,112672,Kat,Mccarthy,Taco Cat Racing,0:35:13.4,443102,505.43866530987,511.88951079408,
Women Cat 4/5,5,147266,Andrea,Ingles,,0:35:17.6,519533,580.21552566291,535.4358033635,
Women Cat 4/5,6,165653,Nikki,Sudberry,,0:35:36.2,544821,582.52838850233,558.98209593291,
Women Cat 4/5,7,190395,Olivia,Shoemaker,,0:36:17.0,554206,568.42209271825,582.52838850233,
Women Cat 4/5,8,191889,Elle,Maureen newcome,,0:25:34.7,589992,692.95240148637,606.07468107174,
Women Cat 4/5,9,189555,Mary,Ehlers,,0:26:33.3,,619.48497416941,629.62097364115,
Women Cat 4/5,10,189019,Rebecca,Stillman,Zubaz/Tacocat Racing,0:26:35.7,574676,624.48703883154,653.16726621057,
Women Cat 4/5,11,185571,Christine,Danielson,,0:28:13.3,561826,653.76687207701,676.71355877998,
Women Cat 4/5,12,172121,Chelli,Riddiough,,0:28:33.1,556978,591.41314183432,700.2598513494,
Women Cat 4/5,13,172112,Maggie,Peterson,All-City,0:31:18.1,556647,666.56387924073,723.80614391881,
Women Junior 13-14,1,142397,Lauren,Weigel,Donkey Label,0:32:08.4,481464,,,
Women Junior 13-14,2,142396,Ragan,Weigel,Donkey Label,0:37:23.2,481468,,,
Women Junior 13-14,3,184548,Margot,Derosier,NorthStar Development,0:27:35.1,563619,,,
Women Junior 9-12,1,184546,Penelope,Rients,,0:36:06.4,589182,,,
Women Junior 9-12,2,193606,Rosie,Kubiak,,0:36:50.7,,,,
Women SingleSpd,1,50868,Jennifer,Nowlin,,0:52:59.1,281920,,,
Women SingleSpd,2,163531,Veronica,Hudacek,Loon State Cyclists,0:45:41.4,538526,,,
Women SingleSpd,3,128018,Renee,Hoppe,All-City,0:47:42.4,472521,,,
Women SingleSpd,4,189019,Rebecca,Stillman,Zubaz/Tacocat Racing,0:55:37.0,574676,,,
