Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Masters 50+,13,18,511.79864044638,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,18,35,491.81858567186,
Battle at Barlow,2011-09-24,Masters 50+,17,39,476.83049961693,
Cross Crusade #1,2011-10-2,Masters 50+,DNF,70,725.2769058784,
Cross Crusade #2,2011-10-9,Masters 50+,22,54,454.4219082433,
Cross Crusade #3,2011-10-16,Masters 50+,53,72,588.90475765573,
Cross Crusade #4,2011-10-23,Masters 50+,27,65,476.32438166884,
Cross Crusade #5,2011-10-29,Masters 50+,16,51,403.52034348376,
Cross Crusade #6,2011-10-30,Masters 50+,17,50,405.99519702053,
Cross Crusade #7,2011-11-6,Masters 50+,13,60,350.39169998695,
Cross Crusade #8,2011-11-13,Masters 50+,14,58,371.32548472039,
Kruger's Crossing CX Classic,2011-11-20,Masters 50+,7,23,425.67554406304,
GPMC: Winter Cross,2011-12-4,Masters 50+,10,18,447.38882317281,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,9,31,396.8377147465,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,6,23,361.47328573192,
GPTB: Double Cross #1,2012-09-15,Master 50+,8,30,389.23767366177,
Double Cross Day Two,2012-09-16,Master 50+,8,26,385.02076252959,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,7,24,370.65496794054,
Battle at Barlow,2012-09-30,Master 50+,8,37,348.75143051566,
GPTB: Heiser Farm CX,2012-10-6,Master 50+,5,17,379.32579956473,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,28,77,434.67115621875,
GPTB: Ninkrossi,2012-10-13,Master 50+,4,16,368.30616424161,
Cross Crusade: Rainier,2012-10-14,Masters 50+,17,51,411.45760558036,
Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,2,20,370.67946700553,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,17,72,378.61156329274,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,17,57,385.99405470849,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,17,59,386.06845707243,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,16,59,387.3387672656,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,9,24,406.17886634865,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,11,46,369.84295954479,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,15,66,369.20323724376,
GPTB: Winter Cross,2012-12-2,Masters 50+,5,24,379.190470728,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,6,40,342.90288841606,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,6,32,359.77732514307,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,8,36,387.4708371353,
Hood River Double Cross Day Two,2013-09-15,Master 50+,4,29,348.15124435614,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,6,34,361.14673334618,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,11,42,390.75318375033,
Battle At Barlow,2013-09-29,Master 50+,DNF,31,626.53908801553,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,8,28,403.68297040352,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,14,72,372.46144250235,
Cross Crusade: Rainier,2013-10-13,Master 50+,11,59,373.97957787198,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,12,79,380.65689912022,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,8,65,344.8371045644,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,11,58,364.23658192358,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,6,67,336.06218654343,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,DNF,46,685.75494905097,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,7,73,328.13377224254,
Cross Crusade: Barton Park,2013-11-17,Master 50+,12,54,371.57379748738,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,4,24,352.08203262461,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,10,26,432.76884845292,
DDCX 1,2014-08-30,Masters 50+,8,45,382.85075241779,
Het Meer,2014-09-6,Masters 50+,10,41,389.18509589807,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,11,37,423.03380997956,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,12,31,453.67788115914,
GPRT: Zaaldercross,2014-09-20,Masters 50+,12,47,396.39120643138,
GPRT: Ninkrossi,2014-09-27,Masters 50+,10,44,389.60312991272,
Battle at Barlow,2014-09-28,Masters 50+,9,44,379.03176084051,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,12,39,408.67135196588,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,17,74,379.92947822918,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,16,74,382.6599084421,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,18,75,398.67845648011,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,10,74,347.02363457222,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,13,74,359.93554776043,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,22,72,402.39566940815,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,13,73,366.70522117839,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,11,51,370.52594252348,
GPRM 2015: DDCX,2015-09-5,Masters 50+,8,39,411.86109993708,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,10,41,429.66667750404,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,2,14,401.19209107805,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,13,38,415.98488162423,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,15,37,455.09104198202,
Battle at Barlow,2015-09-27,Masters Men 50+,8,33,417.08528817327,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,14,43,423.00799558618,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,6,24,409.78591432145,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,DNF,68,697.83380156216,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,22,64,428.92369478917,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,9,50,362.47206134675,
Washougal CX,2015-10-24,Masters 50+,13,35,429.72726157574,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,20,68,422.12353369977,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,17,57,404.95429400982,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,11,63,361.04490921386,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,14,60,385.34359361717,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,20,58,435.01926548917,
GP David Douglas CX,2016-09-3,Masters 50+,14,55,370.88200444199,
GP Het Meer CX,2016-09-10,Masters 50+,DNF,53,626.57806959554,
Corn Cross,2016-09-11,Masters 50+,6,23,396.26834755558,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,13,54,361.34737873984,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,14,48,394.76932459104,
Battle at Barlow,2016-09-25,Masters 50+,8,37,390.09267821347,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,36,83,443.69276317563,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,28,71,451.77084700173,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,19,49,413.99564050464,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,22,70,406.15942712781,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,19,58,415.90584745955,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,14,71,374.50744461864,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,18,68,380.82264828774,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,16,39,418.6772607469,
GPCM: DDCX,2017-09-2,Masters 50+,20,56,381.93334048528,
GPCM: Het Meer CX,2017-09-9,Masters 50+,17,52,372.14459530814,
Corn Cross 1,2017-09-10,Masters 50+,13,26,425.7323433913,
GPCM: Zaaldercross,2017-09-16,Masters 50+,22,47,433.78147136934,
GPCM: NINKROSSI,2017-09-23,Masters 50+,24,46,448.74536901964,
Battle at Barlow,2017-09-24,Masters 50+,11,31,405.74430703492,
Cross on the Mountain,2017-10-1,Masters 50+,5,8,434.27618476265,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,40,67,481.89829460703,
GPCM: Washougal CX,2017-10-14,Masters 50+,8,28,384.19704196942,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,23,60,409.3247384312,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,19,64,383.25607139009,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,10,28,408.39489906704,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,15,57,359.78778681005,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,DNF,57,645.67743001538,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,9,29,440.81388055069,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,48,93,470.89283051834,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,7,22,426.16465629507,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,2,19,368.83192489514,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,3,22,370.57949203145,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,1,20,343.11782879933,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,1,24,344.12125615912,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,4,35,374.92327121493,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,5,28,397.61021810373,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,1,21,350.4748921358,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,3,24,368.70829960748,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,3,24,352.89428429827,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,1,15,333.35988149282,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,2,23,347.5595845147,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,2,28,351.09268434111,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,1,24,336.40537534142,
Bridge City CX,2019-11-24,Open Masters Men 35+,32,80,384.79347313552,
Left Coast CX,2021-08-29,Masters Open 60+,2,11,364.13716555405,
Corn Cross,2021-09-18,Masters 60+ Open,2,15,390.90884490236,
Vanport CX,2021-09-25,Masters Open 60+,3,21,357.15790091699,
Heiser Farms CX,2021-10-2,Masters 60+ Open,2,16,391.62359523621,
Zaldercross,2021-10-3,Masters 60+ Open,1,15,360.15724222866,
Bridge City CX Day 1,2021-10-9,Open 60+,3,19,356.32486405409,
Washougal Cyclocross,2021-10-16,Masters Open 60+,3,15,351.82990112625,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,3,23,342.25512817241,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,3,17,352.01355860641,
Het Meer,2022-09-4,Masters Open 60+,1,14,362.93424453305,
Corn Cross,2022-09-11,Masters Open 60+,2,21,327.4405464049,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 60+,1,12,327.55000777532,
JubelCross,2022-09-18,Masters 60+,3,11,409.84197155099,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 60+,1,12,340.59783716931,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,4,23,341.85738445826,
'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,6,17,470.87532208957,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,4,16,371.64559746973,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,4,15,382.38238897438,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,2,19,350.57567093147,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,3,23,342.44082692885,
Het Meer CX,2023-09-3,Masters 60+ Open,1,17,358.24074019376,
Corn Cross,2023-09-10,Masters Open 60+,1,17,312.63460773883,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 60+,3,16,337.93419652154,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 60+,3,12,377.56998185217,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 60+,2,12,346.0376555188,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,1,20,330.41790589081,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,2,22,341.27483223524,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,4,28,338.44355526476,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,4,36,330.91047086372,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,3,20,328.7066383612,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,5,21,367.69191036637,
