Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #4 2010,2010-10-30,C (Men),16,30,540,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,22,42,562.22451295799,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,3,22,438.11421834062,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,6,29,452.4711660373,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,2,30,430.96963442866,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,7,37,487.58823529412,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 3/4,9,22,388.39156963559,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 3/4,7,22,380.02147396697,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,B race,8,20,393.38743349109,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,13,60,457.89253967637,
Scovill CXlassic,2021-11-7,Men Cat 3/4,4,11,394.37844737066,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,B Race (Cat 3/4),14,18,457.81852486179,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,2,20,388.38141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Masters (Open),3,11,367.03360430715,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,2,28,351.15748586808,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Masters (Open),4,18,352.14490429584,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,2,24,363.75677353973,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,2,16,362.49752287933,
Pumpkin Hop Cross,2022-10-1,Men P.M. master 40+ open,3,14,370.07050997297,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 3/4,4,14,380.80980277147,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),1,24,325.27263822797,
 SuperPrestige Cyclocross Series,2023-09-10,Masters (40+),3,12,353.64124799074,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),1,23,327.32554734297,
 SuperPrestige Cyclocross Series,2023-09-17,Masters (40+),4,13,348.28409416543,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),1,17,293.71485065608,
SuperPrestige Cyclocross Series,2023-09-24,Masters (40+),4,10,346.02632103776,
Pumpkin Hop Cross,2023-10-7,Saturday Masters 40+,2,12,319.99649194624,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,2,19,317.68870120271,
Bubba Cross #2 - Creve Couer,2023-10-15,Master 40+,3,7,344.74267038277,
Bubba Cross #6 - Faust Park,2023-11-11,Masters 40+,3,6,328.85121364572,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,10,32,311.71063458774,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,30,88,387.43637817007,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 40+,6,9,367.44730817201,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,12,28,339.76706867917,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,27,85,366.77145049172,
