Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,10,12,714.13747015838,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Open Cat3/4/5,7,9,671.12707316047,
Crossasaurus Awesome,2021-10-10,Women Cat 4/5,8,18,589.91196082994,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,20,24,708.96483568091,
Sly Fox Cross,2021-11-14,Women Cat 4/5,14,23,647.38416764568,
Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,27,34,663.6675377952,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat 4/5,5,6,630.88820989068,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,15,20,663.28049485572,
Carpenter Cross,2022-09-24,Women Cat4/5,14,26,600,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,25,34,658.82089032507,
Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,12,25,607.08958006954,
Cooper River CX,2022-10-23,Women Senior Cat3/4/5,19,26,655.57314622991,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,28,41,661.40215213704,
Governor's Guard Rodeo,2022-12-4,Men 4 Lap Relay Race!,7,12,549.89240570532,
Carpenter Cross,2023-09-23,Women Senior Cat 4/5,10,13,662.86743861166,
Croton Cross,2023-10-7,Women Senior Cat4/5,14,15,729.36178613305,
The Ice Weasels Cometh,2023-12-2,Beginner Women,DNF,14,750.29168738259,
