Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,13,36,489.91856527664,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,16,66,493.78707495629,
Rattail Cross,2012-11-17,Men Cat 4  ,12,37,469.12715556953,
Shamrocks CX,2013-10-6,Men Cat 3/4 Masters 35+,3,9,436.1163763874,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,6,35,331.80032865802,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,9,29,486.43061522983,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,7,43,426.63705761283,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,11,50,460.80744618209,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,14,53,406.21110366765,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,7,47,370.67567833562,
Tommy Cross,2014-10-26,Men masters 35+ cat 3/4,2,9,381.32245150233,
Star Cross,2014-11-1,Men masters 35+ cat 3/4,4,13,390.95213203207,
VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,4,9,400.76018754143,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,8,59,404.40510297865,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,7,35,383.8849234237,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,5,27,407.5506172253,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,11,21,428.75205534317,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,8,32,353.24365583099,
CROIX CROSS 2016,2016-10-1,Master 45+,7,17,378.07337833187,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,18,37,412.47312665291,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,8,29,371.23295722337,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,14,27,393.89948508783,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,3,21,332.44346919655,
Fulton Star Cross Day 2,2016-11-6,Men Open 45+,3,19,337.8121934435,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,6,18,358.18834038684,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Masters 45+ Cat 3,5,9,393.27929054847,
RevoX,2017-09-30,Men Masters 45+,5,23,359.11428617437,
Freewheel Bike CX,2017-10-8,Men Masters 45+,5,21,352.65223259198,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,6,40,331.97375607821,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,10,37,364.71693213008,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,7,24,359.47217920805,
Karma CX Day 1,2018-09-29,Men Masters,4,25,356.56932521511,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,11,36,369.41962686744,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,9,22,387.12030707727,
RevoX,2018-10-27,Men Cat 3/4,8,28,408.10304866463,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,18,45,400.39445248398,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 45+,9,10,384.31554845119,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,14,36,362.26642188309,
