Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,67,90,466.98779511579,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,63,88,452.72727272727,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,17,27,474.59312428327,
Spooky Kross Day 1,2012-10-20,Men 45+ B,23,39,471.2322703725,
SCPS #6: SDCX #1,2012-10-27,Men 45+ B,15,23,479.66150182768,
SCPS #8: Velocity Cross,2012-11-4,Men C,10,66,423.81953849216,
SCPS #9: Velocity Cross,2012-11-10,Men C,5,26,441.37494483515,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,33,61,568.46515776951,
CXLA Saturday,2012-12-1,Men C,22,55,487.44679247479,
SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ B                                         ,7,12,330.5,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,9,39,419.89383875974,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,6,24,449.82607865254,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,9,26,505.78676803824,
SCPS #1: Rally Cross,2013-09-29,Men C,7,96,462.26712513914,
SCPS #2 Velocity Cross,2013-10-6,Men C,1,64,459,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,13,39,504.8719641969,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,9,60,459.401587458,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),9,65,465.08293566819,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,4,49,448.53816735224,
SCPS #7: SLO Cross Day 1,2013-11-2,Men C (CX4-5),2,16,458.28372117096,
SCPS #8: SLO Cross Day 2,2013-11-3,Men C (CX4-5),5,15,505.28571428571,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),4,39,439.81158851328,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),2,44,419.33766862857,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),8,42,457.0097485193,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),14,45,409.14577568665,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),9,30,412.38718295529,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),4,24,393.19378880791,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),17,27,477.16662688454,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),5,44,410.7789045896,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),DNF,38,572.36805978825,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),22,43,445.56588820808,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),20,33,463.7959393697,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),18,26,502.94577593874,
SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),3,14,401.33362252664,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),14,21,458.15801397999,
SCPS#8: Anza Crossing,2014-11-8,Single Speed Men B(CX4-5),1,9,400.54334148737,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,15,23,471.6546080624,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,18,40,444.82939708463,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),2,49,368.00868319572,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),2,44,367.94876410339,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),10,28,406.32227240947,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),1,38,355.96375580704,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,6,34,378.6127381466,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),4,39,342.89230592389,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),9,18,423.12484831104,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),5,18,393.73853489961,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),18,27,425.02758633781,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),5,18,367.61612539032,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),DNF,28,556.87941991919,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),10,27,387.04150740116,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),7,18,387.80942012284,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Masters B 45+,7,13,411.93757278109,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,3,23,351.74585474633,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,10,24,428.38443039258,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,3,15,383.19033871505,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),7,34,372.01852210546,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),11,20,428.34131449393,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),12,20,425.51453843159,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,9,19,405.70544366369,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),5,31,360.19100691892,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),4,19,381.17280076674,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),13,28,432.8228374963,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,3,17,344.48898888474,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),18,27,467.40537019499,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,7,35,370.19458520815,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,5,27,383.54685566598,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,5,23,386.80646153533,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),10,29,426.9978584353,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),4,14,368.79371698445,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),15,28,459.81395209644,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),16,20,503.89560038468,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,8,21,419.43183343039,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,5,19,397.37263914616,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),5,16,385.51689219836,
