First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Baker,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A,1,8,226.9649659098,
Jonathan,Baker,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A,1,12,209.78075564837,
Jonathan,Baker,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A,4,19,261.82940223115,
Jonathan,Baker,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,1,22,218.86370073599,
Jonathan,Baker,2020 CrossOff Race,2020-11-1,Men A,7,19,270.25458665179,
Jonathan,Baker,2020 CrossOff Race,2020-10-31,Men A,6,20,256.56376689041,
Jonathan,Baker,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,1,71,211.69636880249,
Jonathan,Baker,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,2,20,208.26404969028,
Jonathan,Baker,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A,1,9,240.86376277693,
Jonathan,Baker,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A,1,8,246.2328220773,
Jonathan,Baker,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,1,29,212.84456210633,
Jonathan,Baker,RodeoCross Race #5,2019-10-30,A Men,1,13,239.53086806859,
Jonathan,Baker,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,1,11,240.32809194907,
Jonathan,Baker,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A,2,9,241.43553557211,
Jonathan,Baker,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A,1,11,256.84957631191,
Jonathan,Baker,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A,1,8,265.65715560111,
Jonathan,Baker,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,1,14,265.65715560111,
Jonathan,Baker,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,5,18,232.94247801802,
Jonathan,Baker,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A,1,6,230.84933211793,
Jonathan,Baker,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A,1,13,221.26731366816,
Jonathan,Baker,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,2,17,234.83765169601,
