Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 1,2010-09-25,M4,22,37,559.00621433165,
Capital City Cross - Day 2,2010-09-26,M4,20,33,555.1875,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,DNF,44,459.58350983843,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,34,34,389.89192259015,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,49,63,461.69926047393,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,34,39,450.94734913324,
Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,11,12,468.17837564878,
Oakley Night Cap Cross,2012-10-20,Men 3  ,35,37,524.06615659696,
Spooky Cross Day 1,2012-10-27,Men 3  ,29,31,523.45066306647,
Spooky Cross Day 2,2012-10-28,Men 3  ,29,30,510.85984156602,
