Race Name,Race Date,Category Name,Place,Total Racers,Points
Grote Prijs Shawnee,2016-12-28,Men Cat 5,5,6,559.21696092438,
Radler CX,2017-09-24,Men Cat 4/5,27,30,632.57210440101,
Castle 'Cross,2017-10-1,Men Cat 5,11,20,579.86872482818,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,22,27,629.80421979879,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,15,23,544.22546253149,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,15,24,571.6266033195,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 5,8,13,615.79450863178,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,13,18,596.90176870451,
Boxing Day Cyclocross,2017-12-26,Men Cat 5,4,8,566.66564046528,
'Cross In The NewYear,2018-01-13,Men Cat 5,4,6,,
Grote Prijs Shawnee,2018-01-14,Men Cat 5,4,4,,
Meatball Cross,2019-09-21,Men Masters 60-64,8,10,571.75060712349,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,10,14,522.80390197462,
Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,7,15,478.72439462623,
Veterans Cyclo Cross,2019-11-10,Men Cat 5,8,11,586.422287026,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,10,12,536.58734465771,
