Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors 10-14,2,6,571.67341358724,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,40,48,602.1775736527,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 15-18,4,5,,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 15-18,3,5,,
Dingo Cross Day 2,2013-11-9,Juniors 15-18,3,3,,
Dingo Cross Day 2,2013-11-9,CX4,25,27,632.90644556376,
Serenbe Cow Patty,2013-11-17,Juniors 15- 18,3,3,,
Jim Miller Park CX,2014-10-12,Juniors 15-18 Open,3,5,,
Jim Miller Park CX,2014-10-12,Men Cat 4,24,35,550.90725117098,
Macon Octoberfest,2014-10-19,Juniors 15-18 Open,2,3,,
Macon Octoberfest,2014-10-19,Men Cat 4,14,16,643.49425695752,
Grant Park CX - GA State Championships,2014-10-26,Juniors 15-18 Open,4,7,399.04112705049,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 15-18 Open,5,5,,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 15-18 Open,2,3,,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,21,29,562.33402136024,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Junior 15-18,1,1,,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,JUNIOR 15-18 CAT Open,1,3,,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 4,13,26,517.25619535904,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 15-18 CAT Open,1,3,,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,13,26,517.25619535904,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Junior 15-18,3,6,515.4326174919,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 15-18,1,4,,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,14,39,503.70168816688,
Elks Aidmore Benefit Race Day 2,2015-11-15,Junior 15-18,1,1,,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,5,30,418.79853284988,
Elks-Aidmore Children's Home,2015-12-20,Junior 15-18,1,2,,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,23,28,589.02547593561,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Juniors 16-18,1,3,,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 4,10,14,518.11778841906,
Grant Park CX Cup,2016-10-2,Junior 15-18,1,2,,
Grant Park CX Cup,2016-10-2,Men Cat 4,4,42,417.08135481478,
Across the Beeriers,2016-10-8,JUNIOR 15-18 CAT Open,1,1,,
Across the Beeriers,2016-10-8,Men CAT 4,31,31,606.54276122862,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,1,33,399.12787790499,
Across the Beeriers Day 2,2016-10-9,JUNIOR 15-18 CAT Open,1,2,,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,4,32,439.03083515002,
Dingo CX @ RANGER CAMP,2016-10-16,Men Junior  15-18,1,3,,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,1,32,357.61868275524,
Savannah Superprestige Day 1,2016-10-29,Junior 15-18,1,2,,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,1,31,376.50522798984,
Savannah Superprestige Day 2,2016-10-30,Junior 15-18,1,2,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 15-18,1,4,,
PanCross p/b Privateer Chattanooga,2016-11-12,Men Juniors 15-18 Open,1,3,,
PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,DNF,16,451.15886862846,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,20,20,488.65829415921,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 15-18,1,5,,
EPTC CX Classic,2016-11-20,Junior 14-18 Open,2,5,,
EPTC CX Classic,2016-11-20,Men  Cat 3,4,12,397.78350066966,
Turkey Cross,2016-11-26,Cat 3/4,3,18,363.70477963882,
Turkey Cross,2016-11-26,Pro/Cat 1/2/3,9,12,389.40083492631,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Men Juniors 15-18 Open,1,3,,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Pro/Cat 1/2/3,5,5,,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,11,15,444.84058608856,
Elks Aidmore Benefit Cross/States,2016-12-4,Junior 15-18,1,5,,
GACX Finale - Macon ,2016-12-18,Juniors 15-18,1,4,,
GACX Finale - Macon ,2016-12-18,Men Cat 3,3,12,367.51528994164,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 3,3,5,,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,7,13,380.30890013649,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,9,21,380.09473583826,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 3,15,16,463.03695705689,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  A,12,14,402.52320983213,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,14,18,461.81708466272,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,14,20,436.82895766916,
EPTC CX Classic p/b Twain's,2017-11-19,Men  3,1,10,329.78322973391,
Turkey Cross,2017-11-25,Men Cat 3/4,5,18,374.83589086567,
Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,11,15,384.47156554703,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,45,50,418.66736300567,
Grant Park CX Cup,2018-10-7,Men Cat 3,24,24,463.94431923085,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,16,17,454.21014620265,
