Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2014-10-19,Women Cat 4,10,31,570.76031456297,
Schooley Mill Cross ,2014-11-9,Women Cat 4,11,24,608.05061040396,
Luray Caverns CX,2014-11-23,Women Cat 4,7,13,595.95791475399,
Capital 'Cross Classic,2014-12-7,Women Cat 4,14,16,672.83583474553,
BikenetiCX,2014-12-14,Women Cat 4,7,16,581.75265199289,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 4,10,20,600,
DCCX Day 2,2015-10-25,Beginner Women,18,32,616.96179921563,
Ed Sander Memorial CX,2015-11-1,Beginner Women,12,23,607.44412442305,
Capital 'Cross Classic,2015-12-6,Women Cat 4,14,25,610.60310598853,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,16,29,622.43466276398,
DCCX Day 2,2016-10-23,Women Cat 4,8,40,505.48874021022,
Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,20,28,591.0861707386,
Capital 'Cross Classic,2016-12-4,Women Cat 4 Beginner,8,27,544.10150838886,
BikenetiCX,2016-12-11,Women Cat 4 Beginner,13,29,579.06347809709,
Schooley Mill Cross,2017-10-15,Women Open Singlespeed,10,14,572.59900287421,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,13,36,558.30448304951,
DCCX Day 2,2017-10-22,Women Open Singlespeed,7,10,531.81074051916,
Ed Sander Memorial CX,2017-11-5,Women Cat 4,14,17,644.22719471352,
Capital 'Cross Classic,2017-12-3,Women Open Singlespeed,4,5,,
BikenetiCX,2017-12-10,Women Open Singlespeed,5,11,557.55474265966,
