Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,58,59,511.35837951377,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,8,52,350.03365365092,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,DNF,48,441.49980482336,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,38,46,273.78360495695,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,7,57,332.32255815988,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,8,62,334.47157215443,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,4,59,309.80007240433,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,9,67,338.34408365665,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,2,34,323.92128285695,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,3,32,314.46809218281,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),4,26,351.38719845021,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),22,34,357.80218911951,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),23,38,365.59597236904,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,14,24,394.45906756038,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),7,46,391.79701178397,
