First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Micah,Middleton,Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,20,22,504.22629681316,
Clinton,Seal,Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,21,29,531.45045874862,
Dominic,D'angelo,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,14,20,390.83419633089,
Mark,Papenhausen,SCX #7: Monroe,2012-11-25,Master Men3 35+,13,34,392.40504078523,
Dominic,D'angelo,SCX #7: Monroe,2012-11-25,Master Men3 35+,14,34,397.80064665775,
Clinton,Seal,SCX #7: Monroe,2012-11-25,Men 4,3,46,370.31334732772,
Micah,Middelton,SCX #7: Monroe,2012-11-25,Men 3,26,35,456.38066524032,
Ryan,Kelly,SCX #7: Monroe,2012-11-25,Master Men4 35+,3,61,385.10481586051,
Charly,George,SCX #7: Monroe,2012-11-25,Master Men4 35+,4,61,390.63678672264,
Dominic,D'angelo,SCX #6 Steilacoom,2012-11-18,Master Men3 35+,11,30,369.58306836711,
Clinton,Seal,SCX #6 Steilacoom,2012-11-18,Men 4,5,60,380.44777270305,
Micah,Middelton,SCX #6 Steilacoom,2012-11-18,Men 3,25,27,493.34432360017,
Clinton,Seal,Deschutes River CX,2012-11-10,Men 4,2,11,420.85330715095,
Dominic,D'angelo,SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,9,30,354.77001373399,
Clinton,Seal,SCX #5 - Enumclaw,2012-11-4,Men 4,2,68,391.41681925855,
Ryan,Kelly,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,12,59,418.07920023472,
Charly,George,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,58,59,679.01511954717,
Micah,Middleton,SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,35,39,457.19628724595,
Clinton,Seal,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,8,55,423.79493123557,
Ryan,Kelly,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,1,54,358.6966389721,
Charly,George,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,2,54,365.40028638759,
Joel,Dodds,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,12,37,480.34018763959,
Dominic,D'angelo,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,14,33,398.76579061884,
Mark,Papenhausen,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,15,33,406.59320768707,
Dominic,D'angelo,SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,17,34,413.30145299254,
Mark,Papenhausen,SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,25,34,473.63004290625,
Clinton,Seal,SCX #3 - Silver Lake,2012-10-14,Men 4,11,64,426.34829034203,
Justin,Romesburg,SCX #3 - Silver Lake,2012-10-14,Men 3,2,39,334.34264800646,
Micah,Middelton,SCX #3 - Silver Lake,2012-10-14,Men 3,35,39,461.79515481745,
Ryan,Kelly,SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,2,71,354.54911572993,
Charly,George,SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,5,71,371.93513613025,
Dominic,D'angelo,SCX#2 - Arlington,2012-09-30,Master Men3 35+,9,30,379.0598906776,
Christian,Schmalz,SCX#2 - Arlington,2012-09-30,Master Men3 35+,29,30,534.63230610272,
Clinton,Seal,SCX#2 - Arlington,2012-09-30,Men 4,5,67,400.52441136278,
Micah,Middelton,SCX#2 - Arlington,2012-09-30,Men 3,25,31,446.87309262406,
Joel,Dodds,SCX#2 - Arlington,2012-09-30,Master Men4 45+,38,48,636.67648519242,
Dominic,D'angelo,SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,17,37,405.97640186523,
Mark,Papenhausen,SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,20,37,427.01179906739,
Clinton,Seal,SCX #1 - Steilacoom,2012-09-16,Men 4,9,91,400.41676764493,
Micah,Middelton,SCX #1 - Steilacoom,2012-09-16,Men 3,33,40,454.3955900782,
Justin,Romesburg,SCX #1 - Steilacoom,2012-09-16,Men 3,40,40,485.8698128138,
Charly,George,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,6,79,414.14641536227,
Ryan,Kelly,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,7,79,417.84799138103,
Joel,Dodds,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,29,62,525.52268168974,
