Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),12,30,538.35619468238,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 4/5  ,5,15,441.00549019402,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,25,28,468.15626302297,
Trashmore Cross,2012-12-1,Men 4  open,4,38,430.41818960727,
Luray Caverns CX,2012-12-9,Men Cat 4  ,5,26,434.09258728013,
VACX Finals,2012-12-16,Men  4 ,DNF,29,683.27297218588,
VACX Finals,2012-12-16,Men  3/4 ,16,31,449.94684764887,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,14,36,511.62325959595,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,17,31,544.97872245768,
Luray Caverns CX,2014-11-23,Men Cat 4/5,19,41,532.07979489533,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,12,33,508.4216001894,
Trashmore Cross,2014-12-6,Singlespeed OPEN,6,7,495.90846881632,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,11,34,482.82323797948,
Luray Caverns CX,2015-09-12,Men 4-5,17,66,492.79802791007,
Luray Caverns CX,2015-09-12,Men 3-4,9,21,445.36158236735,
DCCX Day 2,2015-10-25,Beginner Men,25,120,443.46752725347,
Tech Cross After Dark VACX,2015-11-7,Men Single Speed Open,1,2,,
Tech Cross After Dark VACX,2015-11-7,Men Cat 4/5,6,13,463.09476061066,
Dire Wolf Cross,2015-11-8,Men Single Speed Open,4,5,,
Dire Wolf Cross,2015-11-8,Men Cat 4/5,4,13,474.70060119833,
Winchester Apple Cross Day 2,2015-11-22,Men B,17,21,489.10800702663,
VACX State Championships,2015-11-29,Cat 4/5,10,28,482.56910409666,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Single Speed 9+ Cat 1/2/3/4,2,4,,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,50,64,492.66524770523,
US National Championships Day 4,2016-01-8,Men Singlespeed,108,133,524.65988289705,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Single Speed,6,8,436.99146613081,
Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,4,31,429.2311582661,
Tri-Star CX Day 2,2017-10-1,Men Single Speed All,7,9,454.3294987906,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Single Speed Open,4,8,417.02596193095,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,15,32,402.83624717463,
MOAB CX,2017-10-15,Single Speed Open,4,9,418.2909364256,
MOAB CX,2017-10-15,Men Cat 3/4,13,33,395.20820069285,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,3,22,358.63071189019,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Single Speed Open,3,5,,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,3,27,388.27772422359,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,10,82,380.95772416416,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,15,89,394.32135427433,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,11,79,383.03429856309,
Mud Gears and Tears,2017-11-5,Men Cat 3/4,3,14,352.27533709994,
Mud Gears and Tears,2017-11-5,Single Speed Open,5,8,409.57444879511,
Cross the Harpeth Day 1,2017-11-11,Cat 3/4,8,17,403.48198212562,
Cross the Harpeth Day 1,2017-11-11,Single Speed Open,3,8,370.75676344998,
Cross the Harpeth Day 2,2017-11-12,Masters 35+,3,7,381.34950947028,
Cross the Harpeth Day 2,2017-11-12,Cat 3/4,12,15,485.00531015779,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Single Speed Open,8,9,434.95748862781,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 3/4,2,15,341.32525674962,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Single Speed Open,5,9,389.52275858208,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,5,21,364.20366914889,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men singlespeed Pro/Cat Open,2,7,,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,19,26,450.4687087526,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,8,13,403.93856629173,
Gears & Fears Cyclocross Night Race,2018-10-6,Single Speed Open,4,8,423.65389682997,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 35+,5,8,386.7443663401,
Tri-Star CX Day 1,2018-10-13,Men Masters 35+,6,12,321.28397405357,
Tri-Star CX Day 1,2018-10-13,Men Single Speed,6,13,387.82600576415,
Tri-Star CX Day 2,2018-10-14,Men Masters 35+,3,4,,
Tri-Star CX Day 2,2018-10-14,Men Single Speed,5,9,400,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 35+,3,6,,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Single Speed Open,2,2,,
Cross the Harpeth,2018-10-28,Masters 35+,7,12,390.85988058862,
MOAB CX Day 1,2018-11-3,Men Cat 3/4,12,20,419.63233717052,
MOAB CX Day 1,2018-11-3,Single Speed Open,3,4,,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men A Race 35-44 Masters,1,3,,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Single Speed Open,4,6,376.48559685985,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 35+,6,6,398.95005661255,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Single Speed Open,4,9,378.49850629288,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,14,36,355.96278356786,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,55,58,421.83450764311,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Masters 35+,4,8,330,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Single Speed Open,1,3,,
MOAB CX,2019-10-13,Masters 35+,7,7,453.2311917605,
MOAB CX,2019-10-13,Single Speed Open,2,7,382.11008528514,
Cross the Harpeth TN State Championship,2019-11-10,Masters 35+,5,11,325.20381014581,
Cross the Harpeth TN State Championship,2019-11-10,Single Speed Open,3,9,373.50476952975,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Single Speed Open,3,7,362.746363171,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 35+,6,11,367.69690369394,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Single Speed Open,6,9,403.4683664508,
Richmond Festival of CX,2021-10-24,Men Cat 3/4,6,27,372.70618693835,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 3/4,4,6,443.22745235378,
