Race Name,Race Date,Category Name,Place,Total Racers,Points
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),10,44,475.44522517722,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,5,36,484.85884434971,
Westwood Velo Cross,2007-10-7,Cat 34,6,32,392.3055495935,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),8,45,398.76250886533,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,14,49,473.19000532711,
HPCX,2007-11-11,C Men                                    77       ,24,76,476.05544064334,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,33,62,518.27517758211,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,21,66,467.54881715717,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),14,51,461.13907909636,
Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),7,16,456.87573992819,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,4,49,414.12024630087,
BAMACROSS #2,2011-10-16,Men 4  ,7,33,485.77103006502,
Sewanee Cross,2011-11-20,CX Cat 4,4,16,481.2347532747,
