Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 15-18,7,11,398.92278321649,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 15-18,9,12,544.20454351204,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 15-18,10,11,525.95936603364,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 15-18,7,11,501.08641594627,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 15-18,11,15,502.95654019531,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,9,15,505.60589535152,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C,8,20,481.44096058202,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C,9,15,523.04302509237,
Nutty Cross,2022-11-20,Men C,4,26,453.80192151098,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C,4,11,446.13488731822,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C,5,14,452.5134416381,
Folsom RodeoCross #5,2023-10-25,B Men,8,42,371.84965243692,
