Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,7,55,477,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,8,48,488.84210526316,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,31,38,387.59118067903,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,1,28,327.91430022508,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,1,37,327.72671949416,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,16,51,247.25498148061,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,36,39,364.98382394953,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,5,62,260.74632832544,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,16,25,284.81696715304,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,16,25,284.81696715304,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,13,79,263.59113152383,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,3,55,226.13954621596,
Cross Nationals Day 4,2012-01-7,Men U23  ,20,36,295.95102391621,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,7,38,267.70882026553,
Tech Cross,2012-11-10,Men Collegiate A ,8,9,435.50393087746,
