Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,54380,Jordan,Gillespie,Raleigh all stars,,310063,459,350.36800161218,
Men Cat 3   ,2,54367,Justin,Mckean,Giordana Cliff Bar,,283843,325.7079116232,352.99958055955,
Men Cat 3   ,3,54369,Walker,Shaw,NCCX,,285782,413.92976657065,355.63115950692,
Men Cat 3   ,4,51734,Linus,Owen-garni,Bull City Cycling,,271287,422.66318029586,358.26273845428,
Men Cat 3   ,5,59093,Timothy,Jenkinson,Mars Hill College cycling,,325110,400,360.89431740165,
Men Cat 3   ,6,54381,Sondre,Thorbergsen,Lees McRae Raleigh All-Stars,,284288,463.26315789474,363.52589634902,
Men Cat 3   ,7,25115,Chris,Behrmann,Fiets Maan Racing,,221118,369.61451159983,366.15747529639,
Men Cat 3   ,8,51581,Walker,Owen,Happy Tooth p/b Inside- Out Sports,,289714,469.8,368.78905424376,
Men Cat 3   ,9,51645,Benjamin,Turits,Garneau Custom,,143905,352.54686603042,371.42063319113,
Men Cat 3   ,10,51721,Jesse,Pipes,Boone Velo,,257009,355.19427081056,374.05221213849,
Men Cat 3   ,11,44109,Eric,Webster,Garneau Custom p/b Tyler's,,37516,375.64299046332,376.68379108586,
Men Cat 3   ,12,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,355.5778399347,379.31537003323,
Men Cat 3   ,13,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,352.93967456061,381.9469489806,
Men Cat 3   ,14,41558,Hank,Booth,Boone Bike and Touring,,301772,403.31365180967,384.57852792797,
Men Cat 3   ,15,35891,Mark,Overby,Garneau Custom p/b Tyler’s,,247907,385.30784966025,387.21010687534,
Men Cat 3   ,16,51710,Bruce,Stauffer,Cool Breeze/Trek Bike Store Charlotte,,275994,379.59991550955,389.84168582271,
Men Cat 3   ,17,35909,Matt,Goddard,ABRC,,296206,395.35674447645,392.47326477007,
Men Cat 3   ,18,51724,Jay,Smith,Bull City Cycling,,164048,395.65210074534,395.10484371744,
Men Cat 3   ,19,51726,Dakota,Pittman,American Classic,,309440,412.38001972693,397.73642266481,
Men Cat 3   ,20,25117,David,Keesler,Carolina Flyers Cycling,,279600,400,400.36800161218,
Men Cat 3   ,21,54370,Luca,Shaw,NCCX,,285781,418.5730220942,402.99958055955,
Men Cat 3   ,22,51847,Joe,Hathcock,carolinaflyers,,114198,348.97982571317,405.63115950692,
Men Cat 3   ,23,51725,Brett,Rumble,Bicycle Sport,,302938,393.29528693618,408.26273845428,
Men Cat 3   ,24,51730,Benjamin,Nunn,Carroll Composites,,286260,438.74335939587,410.89431740165,
Men Cat 3   ,25,28902,Jimm,Mcelroy,VeloSports Racing,,240433,422.25592145838,413.52589634902,
Men Cat 3   ,26,51733,Dale,Zuckert,Inla nd Construction,,122216,411.58598088949,416.15747529639,
Men Cat 3   ,27,16182,Ryan,Byars,Bitter Dose Cycling,,266612,400,418.78905424376,
Men Cat 3   ,28,44107,Randy,Jones,Garneau Custom p/b Tyler's,,202057,385.12443983661,421.42063319113,
Men Cat 3   ,29,51727,Justin,Joyce,Mock Orange Racing,,100788,403.75,424.05221213849,
Men Cat 3   ,30,48465,Sigurd,Jost,Carolina Masters Cycling,,328586,455.02695432189,426.68379108586,
Men Cat 3   ,31,54373,Frank,Mandaro,Hearn's Cycling & Fitness,,186545,460.36232180615,429.31537003323,
Men Cat 3   ,32,51731,David,Hause,Bitter Dose,,62197,433.75,431.9469489806,
Men Cat 3   ,33,59383,Michael,Julio,Full Spectrum Racing,,247570,400,434.57852792797,
Men Cat 3   ,34,127104,Wayne,Lewis,Verlo 16 BSG,,286130,483.5785994239,437.21010687534,
Men Cat 3   ,35,51732,Edward,Greene,Globalbike Club Team,,288723,452.49300373134,439.84168582271,
Men Cat 3   ,36,35541,Douglas,Owen,Cycle 4 Life,,167927,400,442.47326477007,
Men Cat 3   ,37,49426,Jesse,Morse,Full Spectrum Racing,,56909,351.50143303348,445.10484371744,
Men Cat 3   ,38,51722,Micheal,Hitz,Benissimo,,49216,370,447.73642266481,
Men Cat 3   ,39,11020,Susan,Wilson,Inland Construction/ Back to Dirt Racing,,38588,487.060674046,450.36800161218,
Men Cat 4   ,1,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,467.63756315299,428.77333633527,
Men Cat 4   ,2,54379,Connor,Williams,DIY Music p/b AYC,,218723,540,432.6087385306,
Men Cat 4   ,3,51736,David,Tallon,Durham Cares,,,471.68607870652,436.44414072594,
Men Cat 4   ,4,59384,Evan,Wynn,DIY Music p/b Asheville Youth Cycling,,249535,540,440.27954292127,
Men Cat 4   ,5,54384,Frank,Obusek,VeloSports Racing,,237714,501.63157894737,444.11494511661,
Men Cat 4   ,6,51582,Carl,Peltzer,Skeleton Crew,,251499,441.32426382111,447.95034731195,
Men Cat 4   ,7,37152,James,Thomas,pain pathways pvs,,179587,540,451.78574950728,
Men Cat 4   ,8,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,493.74992355541,455.62115170262,
Men Cat 4   ,9,59385,William,Sumner,CLM/CycleTherapy,,256544,540,459.45655389795,
Men Cat 4   ,10,51743,Douglas,Ahrens,Studio7,,328830,505.05003997868,463.29195609329,
Men Cat 4   ,11,51777,George,Linney,Durham Cares,,311162,467.7001725281,467.12735828862,
Men Cat 4   ,12,39203,Matt,Chambers,Mock Orange Racing,,216198,602.73605322582,470.96276048396,
Men Cat 4   ,13,59386,Brian,Lefevre,,,305402,540,474.79816267929,
Men Cat 4   ,14,51858,Billy,Mcglaughon,,,,510,478.63356487463,
Men Cat 4   ,15,51740,Jeremy,Mcdaniel,Moses Cone/ cycles de ORO,,73916,497.94159214191,482.46896706997,
Men Cat 4   ,16,59387,Gregory,Frame,na,,161303,540,486.3043692653,
Men Cat 4   ,17,54395,Alexander,Fowler,Pirate Race Productions,,261787,591.15789473684,490.13977146064,
Men Cat 4   ,18,40630,Christian,Klender,,,108872,665.40197966737,493.97517365597,
Men Cat 4   ,19,51746,Geoffrey,Martin,Bull City Cycling,,281846,491.4,497.81057585131,
Men Cat 4   ,20,3969,Gary,Sterner,Hup United,,254220,469.488800102,501.64597804664,
Men Cat 4   ,21,59388,Christopher,Joseph,,,309591,540,505.48138024198,
Men Cat 4   ,22,51780,Tomas,Kelemen,,,303168,566.14307076884,509.31678243732,
Men Cat 4   ,23,51750,James,Clark,Velosports Racing,,301043,526.47077722161,513.15218463265,
Men Cat 4   ,24,51590,Hansen,Su,Unaffiliated,,141484,522.89492957746,516.98758682799,
Men Cat 4   ,25,51756,Devlin,Hudson,,,,533.05714285714,520.82298902332,
Men Cat 4   ,26,59389,Stoney,Sanders,Pain Pathways PVS,,318454,540,524.65839121866,
Men Cat 4   ,27,59390,Brian,Opitz,na,,293830,540,528.49379341399,
Men Cat 4   ,28,59391,Tommy,Mitchell,,,250146,540,532.32919560933,
Men Cat 4   ,29,59382,Lonnie,Richardson,Unattached,,283297,540,536.16459780466,
Men Cat 4   ,30,54390,Julio,Lopez,Unattached,,304192,561.31578947368,540,
Men Cat 4   ,31,51762,Corey,Korpela,Bull City Cycling,,282051,586.73079690832,543.83540219534,
Men Cat 4   ,32,51764,Joshua,Motta,Inland Construction,,202280,567.72645255864,547.67080439067,
Men Cat 4   ,33,54400,Dennis,Lockhart,,,334542,621,551.50620658601,
Men Cat 4   ,34,59392,Rusty,Griswold,,,,540,555.34160878134,
Men Cat 4   ,35,2254,William,Anderson,VeloProject.com,,271307,544.08246900037,559.17701097668,
Men Cat 4   ,36,51865,V,Theriot,BBC p/b Wheelworx,,149763,564,563.01241317201,
Men Cat 4   ,37,10632,David,Rice,Inland Construction/Back To Dirt,,29678,605.51675087065,609.03723951604,
Men Cat 4   ,38,51594,Corley,Jones,Unattached,,298388,559.34143661217,570.68321756268,
Men Cat 4   ,39,51702,Dan,Kirse,na,,303202,635.9091280043,574.51861975802,
Men Cat 4   ,40,59393,Tom,Eichman,,,,540,578.35402195336,
Men Cat 4   ,41,51595,Steve,Bevington,,,,556.2,582.18942414869,
Men Cat 4   ,42,51599,Robert,Kristin,Garneau Custom p/b Tyler's,,186684,571.42096249052,586.02482634403,
Men Cat 4   ,43,51867,Joeff,Williams,Mock Orange Cyclocross Syndicate,,286348,579,589.86022853936,
Men Cat 4   ,44,51714,Thomas,Brew,Full Spectrum Racing  FSR,,244222,501.72191631495,593.6956307347,
Men Cat 4   ,45,51600,Daniel,Travieso,Cross Creek Cycling Club - C4,,264552,584.7438205254,597.53103293003,
Men Cat 4   ,46,59394,Matthew,Owen,Cycle 4 Life,,194035,540,601.36643512537,
Men Cat 4   ,47,54398,Matt,Sadlik,,,,540,605.20183732071,
Men Cat 4   ,48,10632,David,Rice,Inland Construction/Back To Dirt,,29678,605.51675087065,609.03723951604,
Men Cat 4   ,49,59395,Jake,Harris,,,,540,612.87264171138,
Men Cat 4   ,50,51771,Raymond,Morgan,,,,590.91428571429,616.70804390671,
Men Cat 4   ,51,23618,Chad,Edwards,,,108823,360.82498273171,620.54344610205,
Men Cat 4   ,52,51774,Henderson,Mcginnis,,,331114,609.50357142857,624.37884829738,
Men Cat 4   ,53,59396,S.,Carter wright jr,,,,540,628.21425049272,
Men Cat 4   ,54,51871,Randy,Nance,Carolina Masters Club,,287828,609,632.04965268805,
Men Cat 4   ,55,59397,Wojtek,Dyszkiewicz,,,352302,540,635.88505488339,
Men Cat 4   ,56,59398,John,Dohan,,,331088,540,639.72045707873,
Men Cat 4   ,57,51745,Sam,Hutchens,Boone Bike,,285694,489.08571428571,643.55585927406,
Men Cat 4   ,58,51767,Paul,Gamewell,,,305163,590.4901501665,647.3912614694,
Men Cat 4   ,59,51715,Larry,Gibson,Revolution Cycles,,282339,533.2684297145,651.22666366473,
Men Junior 10-14   ,1,51804,Hannah,Arensman,Studio 7 Multisport,,326470,578.49393656716,505.7425656773,
Men Junior 10-14   ,2,51769,Levi,Marland,Boone Velo,,253785,579.22679293041,529.78547139775,
Men Junior 10-14   ,3,51809,Ethan,Dellamaestra,BTD/Inland Construction,,285631,669.5,553.8283771182,
Men Junior 10-14   ,4,51805,Trevor,Laffin,NCCX,,325636,591.5,577.87128283865,
Men Junior 10-14   ,5,51806,Simon,Marland,Boone Velo,,253784,614.24696828358,601.9141885591,
Men Junior 10-14   ,6,51879,Henry,Davis,KCOI U-20,,272071,666.25,625.95709427955,
Men Junior 10-14   ,7,51808,Aidan,Pounder,Raleigh All Stars p/b Southeastern Ortho,,278819,650,650,
Men Junior 10-14   ,8,59404,Angel,Jaime,,,324686,650,674.04290572045,
Men Junior 10-14   ,9,59405,Nicolas,Hopkin,na,,307272,650,698.0858114409,
Men Junior 10-14   ,10,51880,Alastair,Pounder,na,,303079,682.5,722.12871716135,
Men Junior 10-14   ,11,49349,Megan,Baxter,Raleigh AllStars,,328286,687.49477676771,746.1716228818,
Men Junior 10-14   ,12,59406,Jason,Singletary,,,,650,770.21452860225,
Men Junior 10-14   ,13,51810,Jakob,Motta,Inland Construction,,271226,661.40076958955,794.2574343227,
Men Junior 15-18  15-18 ,1,25294,Jeremiah,Dyer,Champion-Systems/Cannondale,,281799,,,
Men Junior 15-18  15-18 ,2,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,,,
Men Junior 15-18  15-18 ,3,173028,Emily,Werner,Carolina Masters Cycling,,220875,,,
Men Junior 15-18  15-18 ,4,2594,Katherine,Shields,Carolina Masters Cycling,,220876,,,
Men Junior 15-18  15-18 ,5,51783,Allison,Arensman,Studio 7 Multisport,,307916,,,
Men Masters 35+  35-99 ,1,22803,Charles,Von isenburg,Mock Orange Racing,,132489,255.37927337921,233.70227934831,
Men Masters 35+  35-99 ,2,54425,Jason,Morgan,NCCX,,113325,256.97458624851,238.25903695678,
Men Masters 35+  35-99 ,3,51883,Grant,Mcallister,Carolina Masters,,165827,279.42279563399,242.81579456526,
Men Masters 35+  35-99 ,4,2405,Randy,Shields,Carolina Masters Cycling Team,,32470,288.43419228801,247.37255217373,
Men Masters 35+  35-99 ,5,51833,Chris,Bennett,Boone Velo,,3315,306.7409305525,251.9293097822,
Men Masters 35+  35-99 ,6,2326,Timothy,Hopkin,NCCX,,16709,289.60288686834,256.48606739067,
Men Masters 35+  35-99 ,7,45384,Joseph,Carpisassi,Mock Orange Racing,,208605,334.7966222685,261.04282499914,
Men Masters 35+  35-99 ,8,51834,Sonni,Dyer,Fiets Maan Racing,,54348,274.99913962989,265.59958260761,
Men Masters 35+  35-99 ,9,51832,Thomas,Rodgers,Benissimo,,183183,292.73314809817,270.15634021608,
Men Masters 35+  35-99 ,10,35149,Robb,Peterson,,,270019,305.48585769637,274.71309782455,
Men Masters 35+  35-99 ,11,23697,Cleve,Blackwell,Team Ion-United Healthcare,,144020,330,279.26985543303,
Men Masters 35+  35-99 ,12,51836,T,Wood,Giordana/Clifbar,,94775,301.96343222211,283.8266130415,
Men Masters 35+  35-99 ,13,5701,Sean,Dinges,ApexAutoWorks p/b TREK Raleigh,,82860,310.90117381415,288.38337064997,
Men Masters 35+  35-99 ,14,20427,John,Koury,Drake's Coffee,,109849,354.73419233544,292.94012825844,
Men Masters 35+  35-99 ,15,33587,Alan,Wages,,,36874,309.48025793225,297.49688586691,
Men Masters 35+  35-99 ,16,35285,Ricardo,Medina,Hammer Velo,,391272,387.20362080044,302.05364347538,
Men Masters 35+  35-99 ,17,51884,Jeff,Varner,Mock Orange Racing,,270356,362.58637259515,306.61040108385,
Men Masters 35+  35-99 ,18,124394,Todd,Davis,KCOI Boulevard,,159250,301.47832359244,311.16715869232,
Men Masters 35+  35-99 ,19,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,309.44736842105,315.7239163008,
Men Masters 35+  35-99 ,20,54428,Neal,Boyd,Giordana-Clif Bar,,132386,357.66781071322,320.28067390927,
Men Masters 35+  35-99 ,21,5700,Randy,Murray,Team Apex Autowork,,173506,356.11477161846,324.83743151774,
Men Masters 35+  35-99 ,22,2419,Dwight,Wyatt,Carolina Fatz,,220066,418.43700585826,329.39418912621,
Men Masters 35+  35-99 ,23,51838,Matthew,Canter,Hearts Racing Club,,6024,320.85210464364,333.95094673468,
Men Masters 35+  35-99 ,24,51623,Brendan,Johnson,Bitter Dose Cycling,,246255,340.79770573813,338.50770434315,
Men Masters 35+  35-99 ,25,51622,Matthew,Richardson,Apex AutoWorks p/b Trek Raleigh,,262051,311.39131066116,343.06446195162,
Men Masters 35+  35-99 ,26,51582,Carl,Peltzer,Skeleton Crew,,251499,441.32426382111,347.62121956009,
Men Masters 35+  35-99 ,27,51835,Marcus,Jones,Crosstown Velo / Renaissance Bicycles,,92985,293.07505009743,352.17797716857,
Men Masters 35+  35-99 ,28,33841,Jack,Brown,Fiets Maan Racing,,138754,382.80293418915,356.73473477704,
Men Masters 35+  35-99 ,29,36083,Donovan,Carroll,Boone Velo,,98611,343.4871025527,361.29149238551,
Men Masters 35+  35-99 ,30,51839,Michael,Tennyson,Mock Orange Racing,,271297,323.23791128401,365.84824999398,
Men Masters 35+  35-99 ,31,51749,Michael,Mclamb,Tricyclists,,58098,505.28571428571,370.40500760245,
Men Masters 35+  35-99 ,32,59412,Mark,Jordan,Mock Orange Bikes,,161664,330,374.96176521092,
Men Masters 35+  35-99 ,33,51627,Lonnie,Brooks,Cycles DeOro / Moses Cone,,48585,386.55479848291,379.51852281939,
Men Masters 35+  35-99 ,34,33589,Robert,Derose,,,172794,435.08787409583,384.07528042786,
Men Masters 35+  35-99 ,35,12944,David,Thompson,,,274159,506.10802320879,443.31312933799,
Men Masters 35+  35-99 ,36,54429,Gordon,Jones,,,189871,362.24477546162,393.18879564481,
Men Masters 35+  35-99 ,37,36085,Shaw,Brown,Boone Velo,,5152,604.44455358841,397.74555325328,
Men Masters 35+  35-99 ,38,17693,Eric,Peterson,www.stircreativegroup.com,,165593,449.85707904077,402.30231086175,
Men Masters 35+  35-99 ,39,51887,Rob,Dickerson,,,329646,378.179216559,406.85906847022,
Men Masters 35+  35-99 ,40,51845,Samuel,Hollingsworth,,,275492,375.23684210526,411.41582607869,
Men Masters 35+  35-99 ,41,25111,Cameron,Brantley,Crosstown Velo/Renaissance Bicycles,,59324,347.62121956009,415.97258368716,
Men Masters 35+  35-99 ,42,51840,Raymond,Laffin,NCCX,,60474,362.22483088215,420.52934129563,
Men Masters 35+  35-99 ,43,36067,Charles,Hicks,Fiets Maan Racing,,270345,501.85561669962,425.08609890411,
Men Masters 35+  35-99 ,44,51597,Patric,Lane,Tricyclists BRC,,300671,567,429.64285651258,
Men Masters 35+  35-99 ,45,51843,Jim,Smalley,Cycletherapy,,195594,367.84295242559,434.19961412105,
Men Masters 35+  35-99 ,46,36084,Shawn,Moore,Fiets Maan Racing,,24958,341.1119920889,438.75637172952,
Men Masters 35+  35-99 ,47,12944,David,Thompson,,,274159,506.10802320879,443.31312933799,
Men Masters 35+  35-99 ,48,51629,Eric,Beatty,Capital Cycling Club,,120406,463.94772162914,447.86988694646,
Men Masters 35+  35-99 ,49,51777,George,Linney,Durham Cares,,311162,467.7001725281,452.42664455493,
Men Masters 35+  35-99 ,50,59413,Wayne,Dellamaestra,,,242867,330,456.9834021634,
Men Masters 35+  35-99 ,51,43373,Scott,Mcallister,Regulator Cycling,,242947,405.1599182752,461.54015977188,
Men Masters 45+  45-99 ,1,51617,Michael,Ventola,Carolina Bicycle Company,,48468,350.50725784732,298.91894424729,
Men Masters 45+  45-99 ,2,76359,Charlie (jimmy),Bruner,Inland Construction / Back to Dirt,,151753,272.8860970503,307.156260555,
Men Masters 45+  45-99 ,3,19203,Todd,Hunter,Garneau Custom p/b Tyler’s,,178827,318.91178472696,315.3935768627,
Men Masters 45+  45-99 ,4,63513,Charles,Brown,Carolina Masters Cycling Team,,5043,440,323.6308931704,
Men Masters 45+  45-99 ,5,22789,Daryl,Rains,Mock Orange Racing,,64810,385.58899594558,331.8682094781,
Men Masters 45+  45-99 ,6,35121,Keith,Johnson,Carolina Masters,,50802,347.01195222023,340.1055257858,
Men Masters 45+  45-99 ,7,2248,John,Baxter,Raleigh AllStars,,2962,386.12797746465,348.34284209351,
Men Masters 45+  45-99 ,8,51616,Russell,Mead,Regulator Cycling,,46232,357.69600033507,356.58015840121,
Men Masters 45+  45-99 ,9,12011,Robert,Pugh,Fiets Maan,,28821,365.74333357002,364.81747470891,
Men Masters 45+  45-99 ,10,13985,William,Macy,Carolina Masters Cycling Club,,255531,459.90075889835,373.05479101661,
Men Masters 45+  45-99 ,11,59407,Kelly,Holmes,MOB Cycling,,50913,440,381.29210732431,
Men Masters 45+  45-99 ,12,51675,Robert,Colbert,Mock Orange Bikes,,302233,389.7111536549,389.52942363201,
Men Masters 45+  45-99 ,13,5700,Randy,Murray,Team Apex Autowork,,173506,356.11477161846,397.76673993972,
Men Masters 45+  45-99 ,14,3281,Joe,Collins,Rogue Racing Project,,204563,410.73870747057,406.00405624742,
Men Masters 45+  45-99 ,15,51627,Lonnie,Brooks,Cycles DeOro / Moses Cone,,48585,386.55479848291,414.24137255512,
Men Masters 45+  45-99 ,16,54410,Doug,Shaw,NCCX,,285930,349.48068268544,422.47868886282,
Men Masters 45+  45-99 ,17,59091,Thomas,Ball,Spinx Racing Team,,59457,440,430.71600517052,
Men Masters 45+  45-99 ,18,16052,Michael,Mueller,Berger Hardware Bikes,,46688,397.83077288025,438.95332147823,
Men Masters 45+  45-99 ,19,51812,Andrew,Good,Coolbreeze/Trek Bicycle Store of Charlotte,,141589,464.94466073179,447.19063778593,
Men Masters 45+  45-99 ,20,51813,Daniel,Potts,Full Spectrum Racing,,135598,433.46323882501,455.42795409363,
Men Masters 45+  45-99 ,21,51816,Todd,Thornton,raleigh all stars,,35532,459.55960144614,463.66527040133,
Men Masters 45+  45-99 ,22,51814,James,Edwards,Inland Construction,,53917,448.0838764883,471.90258670903,
Men Masters 45+  45-99 ,23,53939,Perry,Seltz,Team headstrong,,256075,451.58855113878,480.13990301674,
Men Masters 45+  45-99 ,24,54417,Arthur,Danfy,spinx bike race team,,8604,519.20440265024,488.37721932444,
Men Masters 45+  45-99 ,25,54416,Andrew,Danfy,Spinx Bike Race Team,,76585,507.88948798592,496.61453563214,
Men Masters 45+  45-99 ,26,59408,Douglas,Engel,Carolina Fylers,,232709,440,504.85185193984,
Men Masters 45+  45-99 ,27,51629,Eric,Beatty,Capital Cycling Club,,120406,463.94772162914,513.08916824754,
Men Masters 45+  45-99 ,28,37167,Jeffrey,Smith,Bike Source,,33171,437.90664295645,521.32648455525,
Men Masters 45+  45-99 ,29,51718,Austin,Temple,KensBike Shop,,189384,494.84257269942,529.56380086295,
Men Masters 45+  45-99 ,30,51817,Chris,Verwoerdt,,,303020,526.09049974828,537.80111717065,
Men Masters 45+  45-99 ,31,51713,Ed,Mckee,Mock Orange Bikes,,303063,476.0968268112,546.03843347835,
Men Masters 45+  45-99 ,32,59409,Earl,Anderson,unattached,,287369,440,554.27574978605,
Men Masters 45+  45-99 ,33,59410,Danny,Mathis,Painpathways/PVS,,227423,440,562.51306609376,
Men Masters 45+  45-99 ,34,6147,David,Moore,Carolina Flyers,,24903,391.67274492902,570.75038240146,
Men Masters 55+  55-99 ,1,2420,Andrew,Ammon,carolina master,,89565,472.58371048141,374.42337361826,
Men Masters 55+  55-99 ,2,51667,Richard,Jennings,Mock Orange,,300718,439.73947088322,390.78342976212,
Men Masters 55+  55-99 ,3,51621,Dale,Bryant,Sandhills Cycling club,,166563,409.17107846452,407.14348590598,
Men Masters 55+  55-99 ,4,51628,Chuck,Gillis,Garneau Custom p/b Tyler's,,255899,402.79321596766,423.50354204984,
Men Masters 55+  55-99 ,5,137797,Michael,Berry,Carolina Masters Cycling Team,,214111,722.62570748313,439.86359819369,
Men Masters 55+  55-99 ,6,2220,Kerry,Shields,Carolina Masters Cycling,,32468,462.17388997997,456.22365433755,
Men Masters 55+  55-99 ,7,51846,David,Stevens,Veloproject.com,,248476,483.29244402985,472.58371048141,
Men Masters 55+  55-99 ,8,51631,Neal,Kaplan,Bitter Dose Racing,,178886,460.44995379639,488.94376662527,
Men Masters 55+  55-99 ,9,51668,Ron,Swenson,Unattached,,253944,558.84170588764,505.30382276913,
Men Masters 55+  55-99 ,10,7797,John,Bevier,Capital Cycling Club,,,462.32917636945,521.66387891299,
Men Masters 55+  55-99 ,11,59414,William,Ratcliff,N/A,,55792,540,538.02393505684,
Men Masters 55+  55-99 ,12,25101,David,Fuller,Greensboro Velo/ Cycles de Oro,,55527,500.16954033343,554.3839912007,
Men Masters 55+  55-99 ,13,51634,Steven,Baker,,,103739,512.03879842531,570.74404734456,
Men Pro 1/2   ,1,2460,Eric,Thompson,Maplelag Resort/ Paramount Sports,,150540,303.99525736585,194.98539615453,
Men Pro 1/2   ,2,25238,Scott,Frederick,Inland Construction,,66359,204.54142656457,198.61404406054,
Men Pro 1/2   ,3,1720,Will,Black,Moots,,58540,191.79228287082,202.24269196655,
Men Pro 1/2   ,4,2546,Nathanael,Wyatt,Carolina Fatz,,127000,241.50636806244,205.87133987256,
Men Pro 1/2   ,5,6616,Jonathan,Hamblen,KEN'S BIKE SHOP RULES,,14782,242.13595650662,209.49998777857,
Men Pro 1/2   ,6,16388,Robert,Marion,American Classic,,220597,200.60349234795,213.12863568458,
Men Pro 1/2   ,7,41645,Thatcher,Hurt,Boone Bike,,258195,240.53345505509,216.75728359059,
Men Pro 1/2   ,8,5672,Lucas,Livermon,Mock Orange Bikes,,161552,219.56028033338,220.3859314966,
Men Pro 1/2   ,9,25413,Christopher,Dale,Raleigh All Stars pb Southeastern Ortho,,63690,236.23861554822,224.01457940261,
Men Pro 1/2   ,10,36071,Matthew,Willing,Mars Hill College,,284687,295.45713577189,227.64322730862,
Men Pro 1/2   ,11,16477,Eric,Muehl,Industry Nine Factory,,246666,219.57082290071,231.27187521463,
Men Pro 1/2   ,12,6224,Noah,Metzler,Globalbike p/b Catoma Adventure Shelters,,230698,278.10805101064,234.90052312064,
Men Pro 1/2   ,13,25222,Alex,Ryan,Champion System/Cannondale,,173542,272.77353823129,238.52917102665,
Men Pro 1/2   ,14,51826,Timothy,Mosher,Champion System/Cannondale,,283097,208.27646735593,242.15781893266,
Men Pro 1/2   ,15,51828,Eric,Marland,Boone Velo,,91085,223.31545083689,245.78646683867,
Men Pro 1/2   ,16,810,Nathaniel,Ward,Bikereg.com / Joe's Garage,,217857,244.63515762436,249.41511474468,
Men Pro 1/2   ,17,51642,Joshua,Stevens,Garneau Custom,,123006,250.67978116883,253.04376265069,
Men Pro 1/2   ,18,21667,Paul,Webb,Mars Hill College,,268204,261.77361014929,256.67241055669,
Men Pro 1/2   ,19,51830,John,Cox,Mock Orange Racing,,171150,273.57890726335,260.3010584627,
Men Pro 1/2   ,20,49350,Evan,Burkhart,Mountain Khakis-CCC Elite Cycling,,241358,253.83783048644,263.92970636871,
Men Pro 1/2   ,21,51638,Andrew,Oishi,Bull City Cycling,,167004,234.41843716597,267.55835427472,
Men Pro 1/2   ,22,12211,Michael,Koballa,back to dirt,,256611,267.13131454116,271.18700218073,
Men Pro 1/2   ,23,54422,Alan,Tripp,mock orange,,227906,320.71736928775,274.81565008674,
Men Pro 1/2   ,24,39134,William,Messenger,Mock Orange Racing,,204222,278.60466637015,278.44429799275,
Men Pro 1/2   ,25,2279,John,Degele,Inland Construction / BTD,,71708,266.08580258814,282.07294589876,
Men Pro 1/2   ,26,15729,Paul,Mesi,French Meadow Bakery/Fortistar,,281614,249.07278597868,285.70159380477,
Men Pro 1/2   ,27,44126,Zach,Lail,Mock Orange Racing,,152254,285.09908708898,289.33024171078,
Men Pro 1/2   ,28,130,Nathan,Pfeifer,,,253397,320.61942868232,292.95888961679,
Men Pro 1/2   ,29,16561,Kyle,Knott,Atlantic Velo p/b Walt Racing,,274033,456.78354461361,296.5875375228,
Men Pro 1/2   ,30,28247,Westley,Richards,Clemmons Bike,,286794,220,300.21618542881,
Men Pro 1/2   ,31,51643,Jason,Scislowicz,Apex Auto Works p/b Trek Bicycles of Raleigh,,169336,280.73519422912,303.84483333482,
Men Pro 1/2   ,32,25294,Jeremiah,Dyer,Champion-Systems/Cannondale,,281799,297.34424365509,307.47348124083,
Men Pro 1/2   ,33,12194,Jerid,Gooding,Carroll Composites,,191089,328.13428816029,311.10212914684,
Men Pro 1/2   ,34,51832,Thomas,Rodgers,Benissimo,,183183,292.73314809817,314.73077705285,
Men Pro 1/2   ,35,22803,Charles,Von isenburg,Mock Orange Racing,,132489,255.37927337921,318.35942495886,
Men Pro 1/2   ,36,25310,Baird,Sills,Clemmons Bicycle racing,,239845,288.58034590644,321.98807286487,
Men Pro 1/2   ,37,51831,Chris,Rouisse,BikeSource,,270421,278.06571140103,325.61672077088,
Men Pro 1/2   ,38,33838,Joshua,Whitmore,Globalbike P/B Catoma,,38071,289.50184624698,329.24536867689,
Men Single Speed   ,1,12077,Jacob,Arnold,Carolina Flyers,,259024,276.23792251119,290.96554068727,
Men Single Speed   ,2,51617,Michael,Ventola,Carolina Bicycle Company,,48468,350.50725784732,307.85882100754,
Men Single Speed   ,3,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,355.5778399347,324.7521013278,
Men Single Speed   ,4,51616,Russell,Mead,Regulator Cycling,,46232,357.69600033507,341.64538164807,
Men Single Speed   ,5,51838,Matthew,Canter,Hearts Racing Club,,6024,320.85210464364,358.53866196833,
Men Single Speed   ,6,2419,Dwight,Wyatt,Carolina Fatz,,220066,418.43700585826,375.4319422886,
Men Single Speed   ,7,51816,Todd,Thornton,raleigh all stars,,35532,459.55960144614,392.32522260887,
Men Single Speed   ,8,51812,Andrew,Good,Coolbreeze/Trek Bicycle Store of Charlotte,,141589,464.94466073179,409.21850292913,
