Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,43,53,796.65731633251,
Lionheart CX,2014-09-7,Men 13-14 JR,9,15,674.99516936768,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 9-19 Junior,3,5,,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,40,57,776.58823340217,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,22,37,720.75666170541,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,44,54,818.3223818598,
Lionheart CX,2015-09-6,Men  Cat 4/5,DNF,67,693.55754752087,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,107,126,597.05746327347,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men 9-18 Jr,1,2,,
Valley View CX,2015-10-4,Men    Cat 3/4,85,91,630.88075429141,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,65,73,642.1452754395,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,75,88,640.67532299511,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,102,107,628.9445137151,
Ohio CX State Championships Day 1,2015-11-14,Men 15-16 Jr,7,7,508.70890959639,
