First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Cammarata,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,1,30,383.41460966449,
John,Rohrer,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,2,30,394.6135643876,
Paul,Cavalieri,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,18,30,573.79683995743,
Ron,Howard,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,27,30,674.58743246546,
Eric,Schmitt,First State Velo Sport Xross,2010-11-6,Category:        C Men             ,9,75,409.57225969408,
John,Rohrer,First State Velo Sport Xross,2010-11-6,Category:        C Men             ,27,75,529.91662584461,
Frank,Cammarata,First State Velo Sport Xross,2010-11-6,Category:        C Men             ,29,75,543.28822208356,
Jeffrey,Reinig,First State Velo Sport Xross,2010-11-6,Category:        C Men             ,43,75,636.8893957562,
Kate,Schrock,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Women B (Cat 2/3),1,6,,
Kristopher,Auer,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,55,66,487.65180067551,
Sam,O'keefe,Capital Cross Classic,2006-12-3,Category:   U19 Men  starters      RESULTS,2,6,,
