Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,42,62,573.76562123746,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,27,58,528.89047357571,
On The Cross,2010-10-16,MEN 4,8,30,471.56708381521,
Boulder CX#3,2010-10-24,MEN 4,40,62,566.15888386385,
Boulder Cup,2010-10-31,Men 4,27,73,497.70192318769,
CASTLE CROSS,2010-11-7,MEN 4,4,37,458.06820045131,
Alpha Cross #2,2010-11-20,MEN 4,11,44,464.48335210254,
CycloX,2010-11-21,MEN 4,23,37,537.34557387442,
Boulder CX #4,2010-11-28,MEN 4,8,36,437.18240661058,
Colorado CX Championships DAY2,2010-12-5,MEN 4,10,74,409.17388947966,
Boulder Cross #5,2010-12-18,MEN 4,6,21,456.12655263951,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,24,74,475.70098713978,
Frisco CX #1,2011-10-1,Men 4,8,36,441.32428296278,
Blue Sky Velo Cup CX,2011-10-15,Men 4,9,56,425.71573121297,
Excel Sports Monarch High Cross,2011-10-16,Men 4,10,52,463.49979447978,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,8,61,421.93045805064,
Castle Cross,2011-11-20,Men 4,8,32,434.90425338604,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,5,33,412.43380073169,
Queens of Cross,2012-09-23,Men 4 Senior ,1,22,375.40082341222,
Adrenalin Cross,2012-09-30,Men 4 Senior ,3,25,392.75188714981,
Frisco Cross,2012-10-6,Men 4 Senior ,1,40,396.78669589378,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,6,65,401.83088926089,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,9,40,426.5750160163,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,37,40,456.32004547857,
Schoolyard Cross,2012-11-3,Men   SM 3,15,23,407.9280388097,
Cyclo X Broomfield,2012-11-10,Men  SM 3 ,20,22,455.08997420558,
AlphaCross,2012-11-18,Men SM 3  ,8,24,367.41127687345,
Big Ring Cycles CX,2012-11-24,Men SM 3  ,7,17,382.53342885401,
Zero Gravel Cross,2013-09-14,SM 3,17,24,418.98347723913,
Cyclo X Valmont,2013-09-21,Men SM 3,18,45,394.43643689622,
Cyclo X Flatirons,2013-09-29,Men SM 3,20,39,407.44391033618,
Frisco Cross CX,2013-10-5,Men SM 3,15,21,428.27573116789,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,9,37,364.90318677008,
 Boulder Cup,2013-10-13,SM 3,14,57,388.06217542518,
Cross of the North #2,2013-10-19,Men SM 3,8,21,380.15802196274,
Cyclo X Xilinx,2013-10-26,Men SM 3,15,37,383.37794271333,
Zombie Cross,2013-10-27,Men SM 3,9,19,396.46865238399,
Cyclo X Interlocken,2013-11-9,Men SM 3,7,32,356.31191894178,
Blue Sky Velo Cup,2013-11-10,Men SM 3,12,25,403.44483339544,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,12,30,393.7719700938,
Cyclo X Westminster,2013-11-23,Men SM 3,19,33,404.40550008882,
Green Mountain Sports Cross,2013-11-30,Men SM 3,10,16,434.27961377431,
Cyclo X Boulder,2013-12-7,Men SM 3,30,32,494.12554598732,
Colorado State Championships Day 2,2013-12-15,Men SM 3,26,45,437.76372787781,
