First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Hardwick,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,12,17,335.71927187171,
Justin,Hardwick,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate B,5,7,445.05016198161,
Justin,Hardwick,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate B,1,7,385.84488726986,
Matthew,Adams,US National Championships Day 4,2016-01-8,Men Nationals Division 1,65,78,434.60935334621,
Ben,Hostetler,US National Championships Day 4,2016-01-8,Men Non-championship 922,21,76,374.17087175005,
Ben,Hostetler,NCCX Race #13,2016-01-3,Men Cat 4/5,4,72,387.80770944097,
Matthew,Adams,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,7,14,420.93987092793,
Christopher,Hohman,Tech Cross After Dark VACX,2015-11-7,Men Collegiate C,9,11,593.86139769458,
Matthew,Adams,Tech Cross After Dark VACX,2015-11-7,Men Collegiate A,4,8,417.40947215848,
Merwin,Davis,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,31,90,305.34157254377,
Matthew,Adams,ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT B,3,3,,
Merwin,Davis,ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT A,2,6,302.20828412121,
Matthew,Adams,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,10,14,421.89106858619,
Matthew,Adams,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,7,32,428.17911197966,
Matthew,Adams,Tech Cross After Dark VACX#10,2014-11-8,Collegiate B,3,5,444.53192845537,
Matthew,Adams,Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,11,40,451.56975937271,
Matthew,Adams,Franklin Cyclocross,2014-10-25,Men Cat 4/5,16,48,481.08649552676,
Kyle,Kukieza,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,22,31,434.52484094825,
Chas,Mcfarland,Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,29,32,607.635,
Ryan,Post,Raccoon Twp Firehall Cross,2010-12-5,Men 4,5,28,449.43640792104,
Ryan,Post,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,10,34,442.89139603888,
Ryan,Post,Morgantown Monster Cross,2010-11-13,Men's Cat 4,2,35,368.56703350582,
Todd,Latocha,Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,31,31,519.81121651809,
Ryan,Post,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,3,29,399.10700329795,
Todd,Latocha,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 3/4,6,15,385.15139682751,
Ryan,Post,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,8,30,472.21804563094,
Ryan,Post,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,4,44,407.40234890027,
James,Braswell,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,10,44,449.27529135281,
Ryan,Post,Little Washington Cyclocross,2010-10-23,Men's Cat 4,5,43,403.43589892857,
Todd,Latocha,Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,8,31,362.5408320717,
