First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Billowitz,Deschutes River CX Day 2,2019-10-27,Wave 5,7,12,525.82790743144,
Jack,Billowitz,Deschutes River CX Day 2,2019-10-27,Wave 4,1,16,476.94370661671,
Veronica,Scott,DCCX - Day 2,2019-10-20,Women Juniors 13-14,4,7,751.21334928653,
Veronica,Scott,DCCX - Day 1,2019-10-19,Women Juniors 13-14,5,10,695.52941520844,
Bjorn,Blankenship,Blind Date at the Dairy,2019-09-11,Junior Men 9-13,2,26,444.17038597309,
Bjorn,Blankenship,Blind Date at the Dairy,2019-09-11,Category 5 Men,29,48,565.77640603107,
Bjorn,Blankenship,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,4,37,429.49824035145,
Bjorn,Blankenship,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 10-12,1,13,459.51195281659,
Ian,Brown,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,9,67,251.14607962413,
Caiden,Hartrich,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,64,67,450.23055732183,
Peter,Bentley,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,25,48,521.54350267196,
Jack,Billowitz,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,31,48,572.7662099383,
Ian,Brown,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,6,69,239.45455449004,
Peter,Bentley,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,22,47,501.68580936375,
Jack,Billowitz,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,40,47,663.87152502367,
Ian,Brown,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,8,74,245.03711961114,
Caiden,Hartrich,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,71,74,452.46806922119,
Peter,Bentley,West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,18,45,484.06053139361,
Jack,Billowitz,West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,37,45,663.97218933052,
Ian,Brown,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,15,76,267.53022971329,
Caiden,Hartrich,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,37,76,339.09464790097,
Peter,Bentley,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,20,54,458.42292984563,
Jack,Billowitz,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,43,54,622.25070374276,
Ian,Brown,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,28,67,314.94840434483,
Caiden,Hartrich,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,44,67,380.68229551502,
Peter,Bentley,West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,27,39,591.71339699329,
Jack,Billowitz,West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,36,39,693.42391286221,
Gavin,Bowen,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,29,65,337.77112037087,
Lucian,Spampinato,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,60,65,468.49001754794,
Jake,Olander,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,19,84,300.08573130317,
Sam,Day,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,26,84,325.19347130958,
Tanner,Wescott,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,162,84,526.05539136082,
Ian,Brown,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,1,91,292.03437220929,
Tanner,Bowen,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,27,91,412.92137368949,
Ian,Brown,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,12,98,307.86443635681,
Gavin,Bowen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,16,98,322.93456395579,
Jake,Olander,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,25,98,356.84235105351,
Lucian,Spampinato,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,62,98,496.24103134411,
Tanner,Bowen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,65,98,507.54362704335,
Gavin,Bowen,WSBA Cyclocross Championships,2018-12-2,Open Men,25,42,336.15422436022,
Lucian,Spampinato,WSBA Cyclocross Championships,2018-12-2,Open Men,30,42,358.8681981982,
Tanner,Bowen,WSBA Cyclocross Championships,2018-12-2,Open Men,34,42,377.03937726859,
Tanner,Bowen,WSBA Cyclocross Championships,2018-12-2,Boys 13-14,8,14,522.06375841232,
Jake,Olander,WSBA Cyclocross Championships,2018-12-2,Boys 15-16,3,14,362.18286584232,
Parke,Chapin,WSBA Cyclocross Championships,2018-12-2,Boys 15-16,4,14,382.41501640402,
Caiden,Hartrich,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,21,24,483.84972712194,
Caiden,Hartrich,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,1,36,350.6989500728,
Ian,Brown,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,11,38,281.65328497065,
Gavin,Bowen,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,14,38,298.26215057927,
Jake,Olander,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,19,38,325.94359326029,
Bill,Warburton,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,21,38,337.0161703327,
Tanner,Wescott,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,24,38,353.62503594132,
Sam,Day,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,27,38,370.23390154994,
Lucian,Spampinato,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,35,38,414.52420983958,
Caiden,Hartrich,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,1,16,341.64102910494,
Tanner,Bowen,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,3,16,369.90507590843,
Parke,Chapin,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,4,16,384.03709931018,
Zane,Strait,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,8,16,440.56519291717,
Natasha,Visnack,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 2/3,6,7,529.91958244294,
Gavin,Beer,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,7,56,302.7187902029,
Jake,Olander,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,9,56,309.77569517446,
Ian,Brown,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,16,29,287.31249296436,
Nyall,Trout,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,2,62,351.09812501036,
Zane,Strait,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,3,62,358.18211104982,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,6,62,379.4340691682,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,20,62,478.60987372061,
Nyall,Trout,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 17-18,2,7,373.85173172007,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 15-16,1,12,380.9393230578,
Zane,Strait,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 13-14,1,8,372.3568585506,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,2,32,463.78486012996,
Sam,Day,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Elite Junior Men,2,5,,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Elite Junior Men,3,5,,
Zane,Strait,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Elite Junior Men,5,5,,
Natasha,Visnack,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 2/3,5,16,447.96492866327,
Gavin,Beer,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,6,46,309.68448850469,
Jake,Olander,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,7,46,314.23873967159,
Kylie,Eckert,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,4,19,458.87575226314,
Kylie,Eckert,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 15-16,3,4,,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,1,68,340.74641470444,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,2,68,347.54369287975,
Parke,Chapin,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,3,68,353.08522829226,
Henry,Winnenberg,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,4,68,358.62676370477,
Zane,Strait,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,6,68,369.70983452978,
Tyler,Winans,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,11,68,397.41751159231,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,12,68,402.95904700482,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,20,68,447.29133030487,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,29,68,497.16514901742,
Cameron,Wescott,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,35,68,530.41436149246,
Calvin,Nary,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,42,68,569.20510938,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,1,17,340.74641470444,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,2,17,355.15602063133,
Parke,Chapin,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,3,17,368.30988379542,
Henry,Winnenberg,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,4,17,381.46374695951,
Tyler,Winans,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,8,17,434.07919961586,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,9,17,447.23306277994,
Zane,Strait,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,1,12,355.00713788985,
Calvin,Nary,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,11,12,506.96928860702,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,2,29,450.49587164939,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,3,29,463.93375908109,
Cameron,Wescott,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,6,29,504.24742137622,
Ian,Brown,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Elite Junior Men,1,6,311.60050752183,
Sam,Day,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Elite Junior Men,3,6,360.88096520453,
Evan,Lilly,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Elite Junior Men,4,6,383.15644552828,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Elite Junior Men,5,6,405.43192585203,
Parke,Chapin,Corn Cross 2,2018-11-10,Men 2/3,8,8,412.47349137781,
Caiden,Hartrich,Corn Cross 2,2018-11-10,Junior Men 3/4/5,1,29,349.03853074792,
Tyler,Winans,Corn Cross 2,2018-11-10,Junior Men 3/4/5,5,29,399.58620373065,
Ryan,Marks,Corn Cross 2,2018-11-10,Junior Men 3/4/5,9,29,450.13387671338,
Bjorn,Blankenship,Corn Cross 2,2018-11-10,Junior Men 3/4/5,12,29,488.04463145043,
Jack,Billowitz,Corn Cross 2,2018-11-10,Junior Men 3/4/5,15,29,525.95538618748,
Caiden,Hartrich,Corn Cross 2,2018-11-10,Junior Men 15-16,1,5,,
Tyler,Winans,Corn Cross 2,2018-11-10,Junior Men 15-16,2,5,,
Ryan,Marks,Corn Cross 2,2018-11-10,Junior Men 13-14,4,6,439.23380342965,
Bjorn,Blankenship,Corn Cross 2,2018-11-10,Junior Men 10-12,2,12,466.88552144777,
Jack,Billowitz,Corn Cross 2,2018-11-10,Junior Men 10-12,3,12,489.71283373049,
Ian,Brown,Corn Cross 2,2018-11-10,Elite Junior Men,1,4,,
Zane,Strait,Corn Cross 2,2018-11-10,Elite Junior Men,3,4,,
Lucian,Spampinato,Corn Cross 2,2018-11-10,Elite Junior Men,4,4,,
Natasha,Visnack,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,18,19,564.84493387286,
Ian,Brown,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,1,68,288.08866372323,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,2,68,291.21031203559,
Gavin,Beer,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,11,68,319.30514684683,
Sam,Day,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,18,68,341.15668503334,
Jake,Olander,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,24,68,359.88657490749,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,55,68,456.65767259062,
Gavin,Beer,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,67,68,494.11745233893,
Kylie,Eckert,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,10,33,515.53347251194,
Kylie,Eckert,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 15-16,7,8,520.47787148259,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,2,83,341.89574457897,
Evan,Grover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,4,83,351.80095735002,
Zane,Strait,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,6,83,361.70617012107,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,7,83,366.6587765066,
Tyler,Winans,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,9,83,376.56398927765,
Nyall,Trout,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,10,83,381.51659566317,
Henry,Winnenberg,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,15,83,406.2796275908,
Parke,Chapin,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,20,83,431.04265951843,
Ryan,Marks,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,21,83,435.99526590396,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,23,83,445.90047867501,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,31,83,485.52132975922,
Hayden,Gullickson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,32,83,490.47393614474,
Oliver,Bond-welch,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,35,83,505.33175530132,
Ethan,Lair,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,40,83,530.09478722895,
Thayer,Collins,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,47,83,564.76303192763,
Cameron,Wescott,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,48,83,569.71563831316,
Calvin,Nary,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,75,83,703.43601072235,
Peter,Grover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,82,83,738.10425542103,
Nyall,Trout,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 17-18,3,8,384.73520076718,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,2,18,376.72806859567,
Evan,Grover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,3,18,388.69907591874,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,4,18,400.67008324182,
Tyler,Winans,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,5,18,412.64109056489,
Henry,Winnenberg,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,7,18,436.58310521105,
Parke,Chapin,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,8,18,448.55411253412,
Oliver,Bond-welch,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,13,18,508.40914914951,
Ethan,Lair,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,16,18,544.32217111874,
Zane,Strait,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,1,21,364.48666829016,
Ryan,Marks,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,9,21,489.84148051731,
Hayden,Gullickson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,13,21,552.51888663088,
Thayer,Collins,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,17,21,615.19629274446,
Calvin,Nary,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,21,21,677.87369885803,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,2,30,477.44372835403,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,3,30,490.310891309,
Cameron,Wescott,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,8,30,554.64670608385,
Peter,Grover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,29,30,824.85712813824,
Natasha,Visnack,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,8,23,458.02338250038,
Ian,Brown,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,1,72,292.64702229493,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,2,72,295.49968607878,
Gavin,Beer,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,5,72,304.05767743035,
Sam,Day,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,19,72,343.99497040432,
Jake,Olander,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,22,72,352.55296175588,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,59,72,458.10152175852,
Evan,Lilly,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,65,72,475.21750446165,
Kylie,Eckert,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,8,37,483.54848807954,
Zoe,Doden,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,10,37,503.9788068458,
Kylie,Eckert,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 15-16,6,10,497.76218804288,
Zoe,Doden,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 15-16,8,10,531.99286962887,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,1,90,352.05309155485,
Parke,Chapin,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,2,90,356.32461220133,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,3,90,360.59613284781,
Zane,Strait,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,4,90,364.86765349429,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,5,90,369.13917414077,
Peter,Grover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,6,90,373.41069478726,
Nyall,Trout,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,9,90,386.2252567267,
Tyler,Winans,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,10,90,390.49677737318,
Ethan,Neumaier,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,16,90,416.12590125206,
Ryan,Marks,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,24,90,450.29806642391,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,29,90,471.65566965631,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,37,90,505.82783482816,
Ethan,Lair,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,38,90,510.09935547464,
Hayden,Gullickson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,41,90,522.91391741408,
Calvin,Nary,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,43,90,531.45695870704,
Thayer,Collins,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,46,90,544.27152064648,
Nyall,Trout,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 17-18,1,9,360.2922167578,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,1,18,354.12447734575,
Parke,Chapin,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,2,18,382.02572981203,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,3,18,394.57131066177,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,4,18,407.11689151152,
Tyler,Winans,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,6,18,432.20805321102,
Ethan,Lair,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,14,18,532.572700009,
Zane,Strait,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,1,23,391.01343748401,
Peter,Grover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,2,23,410.69441131761,
Ethan,Neumaier,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,6,23,459.54709519001,
Ryan,Marks,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,10,23,508.3997790624,
Hayden,Gullickson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,16,23,581.678804871,
Calvin,Nary,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,17,23,593.8919758391,
Thayer,Collins,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,19,23,618.3183177753,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,2,32,467.97595225198,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,4,32,491.9287235173,
Ian,Brown,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,1,58,291.57368325989,
Gavin,Beer,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,12,58,333.11464031272,
Sam,Day,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,24,58,378.43204800671,
Jake,Olander,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,48,58,469.0668633947,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,56,58,484.17266595936,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,1,53,354.73459810557,
