Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,10,68,225.73529411765,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,15,70,232.5,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,13,74,234.14446132374,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,13,64,228.61127131458,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,18,70,278.90294243834,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,7,37,235.9606991096,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,40,42,296.71693253626,
NSSP #4 Kentville ,2015-10-11,Open ,16,65,368.125,
NSSP #1 Spryfield ,2016-09-10,Open Men,25,60,316.03801708871,
NSSP #2 Spryfield ,2016-09-10,Open Men,23,57,347.34883413931,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,16,62,293.8159542455,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,21,44,329.09600262886,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,19,45,321.14693816608,
NSSP #6 Lunenburg ,2016-10-15,Open Men,16,40,328.55600327124,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,15,41,320.57136975976,
NSSP #8 Provincials,2016-10-23,Open Men,24,47,342.5617816671,
NSSP #9 Kentville ,2016-10-30,Open Men,17,44,316.46157465902,
NSSP #11 Smileys Park ,2016-11-20,Open Men,24,47,330.69497324825,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,19,44,318.52332148163,
NSSP #1 Briarwood,2017-09-16,Open ,27,70,351.3397383421,
NSSP #2 Briarwood,2017-09-17,Open ,54,66,487.10461894743,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,23,54,370.8983728186,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,23,53,356.54255591909,
NSSP #5 The MARC Day 1,2017-09-30,Open ,29,65,379.88482895711,
NSSP #6 The MARC Day 2,2017-10-1,Open ,24,65,348.04212352795,
NSSP #7 Briarwood,2017-10-8,Open ,18,61,317.39146727943,
NSSP #9 Graves Oakley ,2017-11-5,Open ,35,74,385.83427953165,
NSSP #11 The Range,2017-11-18,Open ,29,62,380.57461662607,
NSSP #12 The Range Day 2,2017-11-19,Open ,30,56,395.46648830876,
NSCX #1 Briarwood,2018-09-8,1,17,48,359.15038327838,
NSCX #2 Briarwood,2018-09-9,1,14,49,354.60991781719,
NSCX #3 Smiley's Park,2018-09-22,Open ,14,51,311.34783499625,
NSCX #4 Smiley's Park,2018-09-23,Open ,14,46,320.23999588301,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,26,61,371.29165521904,
NSCX #10 Blomidon Winery,2018-11-18,Open ,15,51,321.0490002728,
NSCX #11 The Range,2018-11-24,Open ,21,52,361.26470401247,
NSCX #12 The Range,2018-11-25,Open ,23,53,379.22268585035,
NSCX #1 Smiley's Park,2019-09-21,Open ,23,64,381.25,
NSCX #2 Smiley's Park,2019-09-22,Open ,17,62,360.72625720821,
NSCX #3 Irishman's Rd,2019-10-5,Open,15,54,339.5608561624,
NSCX #4 Irishman's Rd,2019-10-6,Open,19,53,348.88540941587,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,26,63,367.67815274193,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,27,63,373.06512728494,
NSCX #11 Blomidon,2019-11-17,Open,26,63,366.20547534334,
NSCX #1 Smiley's Park,2021-10-9,Open ,23,51,392.9717615958,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,49,56,429.74963092616,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,24,47,350,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,27,54,345.58955670052,
NSCX 2021 #5 The Range,2021-11-6,Open,29,64,336.22334280385,
NSCX 2021 #6 The Range,2021-11-7,Open,27,57,342.81168975945,
NSCX #1 Smileys,2022-10-8,Open,24,47,350,
NSCS #2 Smileys ,2022-10-9,Open,29,55,354.39487386836,
NSCX #5 Hantsport,2022-11-12,Open,14,37,322.97414140824,
NSCX #6 Hantsport,2022-11-13,Open,18,47,321.44534086591,
NSCX #7 Don Bayer Park,2022-11-19,Open,24,44,355.73494429636,
NSCX #8 Don Bayer Park,2022-11-20,Open,19,41,323.19537337182,
