Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2016-09-18,Men Cat4/5,46,61,618.80429637341,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,61,72,561.41643648652,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,52,59,655.64027829871,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,31,37,478.33016692353,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,35,38,489.23207334864,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,32,37,493.06565095931,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Cat 3/4,11,11,647.7298530067,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,23,24,498.62299093995,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,34,37,617.56390868996,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,31,35,692.41750399419,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,18,20,477.21344807742,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,34,47,592.16702840438,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,62,72,580.91818619205,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,37,42,657.77895770798,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,16,16,648.63322130179,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,28,29,523.77979876836,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,18,21,603.18514761285,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,18,21,603.18514761285,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,14,18,517.42303010915,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,14,18,517.42303010915,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,32,37,597.59399093461,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,13,16,537.32415049925,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,12,16,565.48091459807,
Best Cross,2018-09-22,Men Cat 4/5,27,38,583.31451553089,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,36,40,578.35249357472,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,16,19,494.55695171676,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,10,15,591.52344518558,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,28,31,579.07395437202,
Battle at the Brewery SAT,2019-11-2,Men 3/4,28,30,468.27832948989,
Battle at the Brewery SAT,2019-11-2,Men 4/5,14,21,581.0019869848,
Battle at the Brewery SUN,2019-11-3,Master's Men,25,37,503.00066745202,
Battle at the Brewery SUN,2019-11-3,Men 4/5,8,9,511.74995309607,
