Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Master - 50-99,9,12,529.80139890695,
Carpenter Park Cross,2008-10-19,Men - Master - 50-99,14,14,576.63216861788,
Sunrise Park Cross,2008-10-26,Men - Master - 50-99,11,15,532.14285714286,
Campton Cross,2008-11-2,Men - Master - 50-99,8,14,494.19388732914,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 50-99,9,15,505.82107477003,
Lan-Oak Cross,2008-11-16,Men - Master - 50-99,8,15,491.71205040335,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 50-99,6,13,484.4297401,
Illinois State Championship,2008-12-7,Men - Master - 50-99,8,16,512.28362288555,
Jackson Park,2009-09-21,Masters 50+,9,23,469.68106407082,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 55+,8,10,503.54326968296,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 55+,8,9,,
Hopkins Cross,2009-10-4,Men - Masters 50+,12,25,492.87826572692,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,12,26,505.75579823758,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,15,24,542.54536321666,
Campton Cross,2009-11-1,Masters 50+,15,23,552.98424034506,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,20,23,618.11605994362,
Indian Lakes Resort CX,2009-11-14,Masters 50+,12,27,498.4306443965,
Cyclocross for Life,2009-11-22,Masters 50+,23,28,592.48800990242,
Illinois State CX Championship,2009-12-6,Masters 50+,20,32,536.11755914705,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,24,38,545.79256555942,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  55-99 ,8,14,531.64436153135,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  55-99 ,11,13,562.32558511469,
Cross the Domes,2010-10-2,Masters 55+ Cat 4,2,9,483.19260891787,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,22,34,547.0980036757,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,17,27,562.98003225501,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,29,40,590.62342649647,
Kletzsch Park Cross,2010-10-23,Masters 55+ Cat 4,2,12,481.20267115839,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,25,33,586.30809844664,
Washington Park Cross,2010-10-30,Masters 55+ Cat 4,1,13,461.81639593603,
Campton Cross,2010-10-31,Men Masters  50-99 ,23,37,539.70059997812,
Estabrook Park Cyclocross,2010-11-6,Masters 55+ Cat 4,2,13,489.65522551608,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,25,33,610.50025140986,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,23,29,599.88978963002,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,18,28,534.81070139319,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,19,32,537.82343392287,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,31,39,585.82032122369,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,22,29,526.92185345787,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,14,17,502.40982589841,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 60-99,3,5,,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 60-99,2,8,497.16457867949,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 60-99,2,8,480.98533514807,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 60-99,2,6,478.6414394328,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 60-99,6,8,549.42641676498,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 60-99,6,9,548.23632128528,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 60-99,3,10,483.95933658086,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 60-99,5,9,524.10143538509,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 60-99,6,8,535.86047866056,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 60-99,4,9,486.64608958996,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 60-99,3,10,463.74993462925,
Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,16,19,532.41133560682,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,27,28,502.73378060227,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,21,24,554.93446528322,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 60-99,2,9,469.72884620581,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,21,28,550.54641619272,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 60-99,2,9,471.26264924918,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 60-99,2,9,461.66311973094,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 60-99,5,7,549.14060147738,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 60-99,3,8,481.28186880847,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 60-99,6,10,530.27904347747,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 60+,2,8,464.79270089768,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 60-99,2,9,462.27802709529,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 60-99,3,8,480.7364287776,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 60-99,3,8,490.81010602624,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 60-99,6,9,530.44259366472,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 60+,1,5,,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 60+,6,10,508.6635035814,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,24,34,525.32033553013,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,21,25,422.30022237879,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,9,26,446.6113466588,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,53,68,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,19,27,549.56604417341,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,32,59,507.14093856479,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,34,57,519.562844399,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,32,58,526.08073327994,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,31,48,540.38115540779,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,35,55,552.96499183292,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,36,59,552.65654687335,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,34,59,564.01344012842,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,41,53,587.49365568967,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,33,51,561.94024108641,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,35,43,608.10065701878,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,27,47,570.91380844727,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 60+,3,6,517.77428869873,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,26,50,497.8522969645,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 55+,6,7,496.7271578472,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,21,30,604.98941057065,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,14,66,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,19,26,520.63040933933,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,14,27,534.39292825549,
Hopkins Cross,2014-10-5,Men Masters 55+,18,31,568.95521337156,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,14,29,520.53274002678,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,20,32,595.682920001,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,12,33,493.73540085134,
Campton Cross,2014-11-2,Men Masters 55+,17,27,603.83176538442,
Psi-clocross for Life,2014-11-9,Men Masters 55+,18,37,518.35463697341,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,14,28,545.78325826212,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,14,22,592.42286199844,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,18,30,598.30991710923,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,9,16,560.99644296919,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,19,30,588.91844839127,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,22,37,526.90622689049,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,8,21,496.14685348958,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,17,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,13,28,532.12542612363,
Hopkins Park CX,2015-10-4,Men Masters 55+,19,31,613.63932749581,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,11,29,512.0463328001,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,15,34,525.04913534316,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,18,33,598.28493870319,
Campton Cross,2015-11-1,Men Masters 55+,20,29,626.51019471199,
PSI-clocross for Life,2015-11-8,Men Masters 55+,18,36,525.71355243695,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,11,27,501.25796864123,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,15,29,570.61205194839,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,24,37,605.97325546334,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,23,41,543.06180632648,
US National Championships Day 2,2016-01-6,Men Master 65-69,19,29,589.10803122602,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,6,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,20,35,560.33644112056,
Hopkins Park CX,2016-10-2,Men Masters 55+,22,35,571.77161856466,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,23,36,555.61666406653,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,28,36,609.24018474955,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,19,41,517.28611921892,
Campton Cross,2016-10-30,Men Masters 55+,26,37,560.99853284164,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,23,36,560.88231248931,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,25,37,553.77377554737,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,23,38,570.31748237485,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,27,38,575.65867160535,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,31,45,583.97556944076,
Caldwell Park CX,2017-09-10,Men Masters 55+,24,39,559.50929859942,
Hopkins Park CX,2017-10-1,Men Masters 55+,31,42,580.74776639113,
Beverly Bike CX,2017-10-9,Men Masters 55+,22,39,572.77758445297,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,24,34,601.60839109799,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,22,38,567.04505223442,
Campton Cross,2017-10-29,Men Masters 55+,23,35,559.78065864781,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,31,39,556.7962803209,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,22,30,590.4935124203,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,17,24,591.61981900466,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,27,36,618.61281426218,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,31,52,554.7636180693,
Hopkins Park CX,2018-09-9,Men Masters 55+,32,40,610.48929967798,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,29,45,575.19138356508,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,36,40,667.25297807762,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,34,42,653.39053152173,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,32,47,553.44435841086,
Campton Cross,2018-10-28,Men Masters 55+,32,40,615.03516459573,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 55+,9,11,645.6815468677,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,30,36,604.74152336924,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,30,40,596.44908342146,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,22,27,599.08234629565,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,22,28,585.63179236187,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,DNF,41,721.40630450191,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,19,35,510.2515785916,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,31,34,712.51192643034,
Hopkins Park CX,2019-10-6,Men Masters 55+,35,38,659.60635884955,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,24,31,650.35470978685,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,31,42,644.70608035933,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,26,36,672.3630570514,
Campton Cross,2019-11-3,Men Masters 55+,30,39,675.84821086532,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,22,29,601.88707817499,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,26,35,677.88031814715,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,27,36,675.80206555045,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,20,27,637.50219226194,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,25,36,631.28034690551,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,31,50,609.15618187201,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,27,37,610.08627292592,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,11,16,583.89946023138,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,34,42,526.56102774831,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,35,43,585.88580752942,
Campton Cross,2021-10-31,Men Masters 55+,25,32,583.50942413091,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,23,30,602.39687165386,
Glenwood Academy CX,2022-10-16,Men Masters 55+,34,34,690.23352397258,
ABD Sunrise park,2022-10-23,Men Masters 55+,33,33,675.85793174188,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,DNF,39,672.6286992806,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,30,30,682.54119361893,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,26,31,677.95668667646,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,29,31,635.24058851722,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,34,37,689.52009446716,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,17,19,578.86521412685,
