First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oleksiy,Ukhanov,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,36,50,309.41590076988,
Oleksiy,Ukhanov,CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,33,35,295.75882708622,
Kyle,Murphy,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,36,49,333.35964969401,
Gerald,Adasavage,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,47,49,380.78330839027,
Evan,Murphy,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,49,49,380.78330839027,
Maksym,Shepitko,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),10,11,342.17715559774,
Evan,Murphy,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,15,48,240.90986714414,
Gerald,Adasavage,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,24,48,284.70208506887,
Kyle,Murphy,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,39,48,357.68911494342,
Maksym,Shepitko,SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),10,14,352.59441487319,
Maksym,Shepitko,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Non-UCI A,5,7,332.87153928331,
Gerald,Adasavage,Supercross Cup Day 2,2016-11-20,Men Pro Open,20,47,262.96966865293,
Kyle,Murphy,Supercross Cup Day 2,2016-11-20,Men Pro Open,21,47,268.06114773132,
Evan,Murphy,Supercross Cup Day 2,2016-11-20,Men Pro Open,27,47,298.61002220165,
Kyle,Murphy,Supercross Cup,2016-11-19,Men Pro Open,21,53,262.74810201047,
Evan,Murphy,Supercross Cup,2016-11-19,Men Pro Open,48,53,378.27089908595,
Gerald,Adasavage,Supercross Cup,2016-11-19,Men Pro Open,52,53,378.27089908595,
Evan,Murphy,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,12,69,216.45689626299,
Gerald,Adasavage,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,27,69,275.77055307192,
Kyle,Murphy,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,30,69,287.63328443371,
Kyle,Murphy,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,18,81,237.01539151617,
Gerald,Adasavage,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,38,81,298.5551256307,
Evan,Murphy,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,40,81,304.70909904215,
Kyle,Murphy,HPCX Day 2,2016-10-30,Men Open Pro,17,43,258.53584355796,
Evan,Murphy,HPCX Day 2,2016-10-30,Men Open Pro,39,43,363.39609506444,
Gerald,Adasavage,HPCX Day 2,2016-10-30,Men Open Pro,42,43,363.39609506444,
Evan,Murphy,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,14,44,247.03351630171,
Kyle,Murphy,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,18,44,265.12432754994,
Gerald,Adasavage,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,23,44,287.73784161024,
Evan,Murphy,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,16,65,227.91447020712,
Kyle,Murphy,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,38,65,311.112237615,
Gerald,Adasavage,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,62,65,394.31000502288,
Evan,Murphy,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,23,68,247.76938915953,
Gerald,Adasavage,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,34,68,290.35533568714,
Kyle,Murphy,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,37,68,301.96968474012,
Gerald,Adasavage,Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,5,17,279.59035315489,
Maksym,Shepitko,SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),15,23,279.18662110765,
Gerald,Adasavage,HippoCross,2016-10-1,Men Open Cat1/2/3,7,13,295.52910963644,
Maksym,Shepitko,CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,38,61,356.4811976719,
Evan,Murphy,Nittany Lion Cross Day 2,2016-09-18,UCI Men,7,60,208.19241431351,
Kyle,Murphy,Nittany Lion Cross Day 2,2016-09-18,UCI Men,46,60,340.72121430251,
Gerald,Adasavage,Nittany Lion Cross Day 2,2016-09-18,UCI Men,50,60,354.31391173727,
Evan,Murphy,Nittany Lion Cross Day 1,2016-09-17,UCI Men,14,62,239.91125458824,
Kyle,Murphy,Nittany Lion Cross Day 1,2016-09-17,UCI Men,22,62,269.19008336196,
Gerald,Adasavage,Nittany Lion Cross Day 1,2016-09-17,UCI Men,55,62,386.30539845686,
Kyle,Murphy,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,11,43,236.41910341636,
Evan,Murphy,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,13,43,246.82198650176,
Gerald,Adasavage,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,15,43,257.22486958716,
Gerald,Adasavage,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,13,52,238.55271133446,
Kyle,Murphy,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,14,52,242.98231488227,
Evan,Murphy,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,22,52,278.41914326478,
Kyle,Murphy,Supercross Cup Day 2,2015-11-22,Men Elite UCI,17,35,264.56598366196,
Evan,Murphy,Supercross Cup Day 2,2015-11-22,Men Elite UCI,32,35,362.11576529533,
Gerald,Adasavage,Supercross Cup Day 2,2015-11-22,Men Elite UCI,35,35,362.11576529533,
Gerald,Adasavage,Supercross Cup Day 1,2015-11-21,Men Elite UCI,15,39,245.62195651082,
Evan,Murphy,Supercross Cup Day 1,2015-11-21,Men Elite UCI,19,39,266.94468659978,
Kyle,Murphy,Supercross Cup Day 1,2015-11-21,Men Elite UCI,38,39,357.5662894779,
Gerald,Adasavage,Cheshire Cross,2015-11-14,PRO1-3,12,26,279.52111342997,
Kyle,Murphy,The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,30,31,343.18394147253,
Maksym,Shepitko,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),12,19,351.41402844216,
Gerald,Adasavage,Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,1,17,229.66382899108,
Evan,Murphy,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,19,63,247.97210959138,
Kyle,Murphy,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,52,63,380.02572853906,
Kyle,Murphy,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,17,65,236.22073240807,
Evan,Murphy,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,999,65,405.30621160548,
Kyle,Murphy,Marty Cross,2015-10-25,Men Cat 1/2/3,1,11,217.37926633023,
Evan,Murphy,Marty Cross,2015-10-25,Men Cat 1/2/3,2,11,233.57568167439,
Gerald,Adasavage,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,8,47,258.45095542182,
Kyle,Murphy,Whirlybird 'Cross,2015-10-24,Men ELITE,1,20,224.5459860397,
Evan,Murphy,Whirlybird 'Cross,2015-10-24,Men ELITE,2,20,232.24775827325,
Gerald,Adasavage,HPCX Day 2,2015-10-18,Pro/1/2 Men,18,42,237.778426671,
Evan,Murphy,HPCX Day 2,2015-10-18,Pro/1/2 Men,19,42,241.93919524514,
Kyle,Murphy,HPCX Day 2,2015-10-18,Pro/1/2 Men,39,42,329.31533530188,
Kyle,Murphy,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,17,54,236.81989684471,
Evan,Murphy,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,20,54,249.37645223111,
Gerald,Adasavage,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,26,54,274.4895630039,
Gerald,Adasavage,Charm City Cross Day 2,2015-10-11,Men Pro,22,60,251.92238807477,
Gerald,Adasavage,Charm City Cross Day 1,2015-10-10, Men Pro,28,63,267.42272086327,
Evan,Murphy,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,44,74,275.03346255085,
Kyle,Murphy,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,47,74,282.90850939004,
Gerald,Adasavage,Caffeinated Cross,2015-10-4,Men Cat 1/2/3,1,9,241.07267649574,
Gerald,Adasavage,Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,1,21,238.24681666416,
Kyle,Murphy,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,33,81,237.09002341547,
Evan,Murphy,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,42,81,262.07931331079,
Gerald,Adasavage,Mill Creek CX,2015-09-20, Men Cat 1/2/3,1,11,238.87974294969,
Gerald,Adasavage,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,23,61,245.06585334024,
